ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
34656,42452,,,,1.07,,,12.7,,,4.9,,,2,,,17,,,,,0.1,,,0.7,,,0.1,,,,,13.5,,,45,,,,,29,,,,,,2.76,,,4,,,,,,,0.08,,,,,0.1,,,14,,,,,,0.65,,,579,,,1,,,0.034,,,,,,56,,,0.086,,,5.5,,,,,,,,,,,,,1.7,,,5.2,,,,,,,51,,
34656,42453,0.2,,,0.86,,,80.7,,,74.4,,,,,,165,,,,,1.5,,,2.3,,,0.9,,,,,16.6,,,39,,,,,94.8,,,,,,2.9,,,3,,,,,,,0.14,,,,,0.07,,,13,,,,,,0.56,,,79,,,1.3,,,0.019,,,,,,57.9,,,0.083,,,13.1,,,,,,,,,,,,,9.4,,,4.1,,,,,,,38,,
34656,42454,0.2,,,0.62,,,27.9,,,42.2,,,,,,129,,,,,0.8,,,2.4,,,0.5,,,,,1,,,29,,,,,57.5,,,,,,2.12,,,2,,,,,,,0.07,,,,,0.06,,,12,,,,,,0.48,,,447,,,1,,,0.022,,,,,,36.5,,,0.085,,,11.2,,,,,,,,,,,,,5.4,,,2.9,,,,,,,42,,
34656,42455,0.1,,,0.58,,,44.4,,,48.3,,,2,,,132,,,,,0.7,,,3.2,,,0.5,,,,,10.2,,,31,,,,,45.8,,,,,,2.19,,,2,,,,,,,0.07,,,,,0.05,,,11,,,,,,0.5,,,461,,,1.3,,,0.021,,,,,,37.3,,,0.076,,,8.4,,,,,,,,,,,,,4.6,,,2.8,,,,,,,42,,
34656,42456,0.4,,,1.03,,,130.6,,,68.1,,,2,,,27,,,,,1,,,2.68,,,1.2,,,,,16.6,,,42,,,,,62,,,,,,3.18,,,3,,,,,,,0.14,,,,,0.1,,,13,,,,,,0.62,,,669,,,1.9,,,0.019,,,,,,58,,,0.085,,,15.4,,,,,,,,,,,,,7.4,,,4.6,,,,,,,54,,
34656,42457,0.3,,,0.54,,,59.5,,,53.3,,,,,,169,,,,,0.9,,,3.42,,,0.7,,,,,10.9,,,28,,,,,50.3,,,,,,2.26,,,2,,,,,,,0.1,,,,,0.04,,,1,,,,,,0.49,,,438,,,0.9,,,0.014,,,,,,35.7,,,0.072,,,9.3,,,,,,,,,,,,,5.6,,,2.3,,,,,,,37,,
34656,42458,0.4,,,0.91,,,89.2,,,63.2,,,,,,171,,,,,0.6,,,1.81,,,0.8,,,,,14.6,,,38,,,,,43.7,,,,,,2.88,,,3,,,,,,,0.09,,,,,0.07,,,11,,,,,,0.73,,,532,,,1.2,,,0.019,,,,,,75.9,,,0.082,,,13.4,,,,,,,,,,,,,5.9,,,3.6,,,,,,,47,,
34656,42459,0.4,,,0.92,,,81.9,,,44.6,,,,,,184,,,,,0.3,,,1.25,,,1.2,,,,,16.6,,,41,,,,,45.5,,,,,,3.06,,,3,,,,,,,0.12,,,,,0.09,,,13,,,,,,0.6,,,811,,,2.7,,,0.023,,,,,,58.6,,,0.093,,,14.2,,,,,,,,,,,,,4.5,,,4.4,,,,,,,5,,
34656,42460,0.3,,,0.86,,,77,,,36.7,,,3,,,176,,,,,0.3,,,1.27,,,0.7,,,,,13.4,,,38,,,,,41.6,,,,,,2.8,,,3,,,,,,,0.09,,,,,0.08,,,13,,,,,,0.56,,,604,,,1.9,,,0.024,,,,,,52.5,,,0.084,,,11.5,,,,,,,,,,,,,4,,,3.6,,,,,,,44,,
34656,42461,0.1,,,0.46,,,30.3,,,27.4,,,,,,12,,,,,0.4,,,1.4,,,0.5,,,,,8.1,,,28,,,,,26.8,,,,,,2,,,2,,,,,,,0.05,,,,,0.04,,,1,,,,,,0.43,,,379,,,0.8,,,0.017,,,,,,31.2,,,0.073,,,6.9,,,,,,,,,,,,,3,,,2.1,,,,,,,34,,
34656,42462,0.2,,,0.48,,,38.9,,,28.3,,,,,,133,,,,,0.4,,,1.76,,,0.4,,,,,9,,,28,,,,,31.4,,,,,,2.15,,,2,,,,,,,0.07,,,,,0.05,,,1,,,,,,0.44,,,352,,,1.1,,,0.022,,,,,,34.5,,,0.079,,,7.2,,,,,,,,,,,,,3.8,,,2.1,,,,,,,39,,
34656,42463,0.5,,,1.03,,,78.9,,,25.1,,,,,,207,,,,,0.4,,,1.51,,,0.9,,,,,17.5,,,51,,,,,53.1,,,,,,3.09,,,3,,,,,,,0.12,,,,,0.1,,,13,,,,,,0.74,,,73,,,2.5,,,0.025,,,,,,74.1,,,0.092,,,12.8,,,,,,,,,,,,,5.1,,,5,,,,,,,56,,
34656,42464,0.3,,,0.9,,,74.2,,,28.5,,,1,,,183,,,,,0.3,,,1.34,,,0.7,,,,,15.7,,,43,,,,,45.6,,,,,,3.04,,,3,,,,,,,0.09,,,,,0.08,,,13,,,,,,0.64,,,656,,,2,,,0.024,,,,,,69.9,,,0.094,,,15.1,,,,,,,,,,,,,4.2,,,4,,,,,,,5,,
34656,42465,0.3,,,0.85,,,89.7,,,52,,,,,,195,,,,,0.4,,,1.69,,,0.7,,,,,14.9,,,47,,,,,46.3,,,,,,2.9,,,3,,,,,,,0.09,,,,,0.07,,,12,,,,,,0.76,,,619,,,1.7,,,0.027,,,,,,81.2,,,0.093,,,16.6,,,,,,,,,,,,,5.5,,,3.7,,0.8,,,,,52,,
34656,42466,0.2,,,0.87,,,45.7,,,18,,,,,,174,,,,,0.3,,,0.95,,,0.5,,,,,13,,,38,,,,,38.6,,,,,,2.69,,,3,,,,,,,0.07,,,,,0.08,,,13,,,,,,0.57,,,614,,,1.8,,,0.03,,,,,,55.6,,,0.083,,,10.1,,,,,,,,,,,,,3.2,,,4.2,,0.7,,,,,46,,
34656,42467,0.3,,,0.92,,,48.7,,,18.7,,,,,,17,,,,,0.3,,,1.37,,,0.4,,,,,14.2,,,44,,,,,39.1,,,,,,2.83,,,3,,,,,,,0.08,,,,,0.08,,,13,,,,,,0.68,,,604,,,1.4,,,0.027,,,,,,71.3,,,0.087,,,1,,,,,,,,,,,,,3.5,,,4.1,,0.8,,,,,51,,
34656,42468,,,,0.96,,,13.3,,,4.3,,,,,,158,,,,,0.1,,,0.8,,,0.3,,,,,13.5,,,43,,,,,29.5,,,,,,2.68,,,3,,,,,,,0.06,,,,,0.1,,,14,,,,,,0.73,,,586,,,1,,,0.032,,,,,,69.1,,,0.09,,,5.9,,,,,,,,,,,,,1.3,,,4.3,,,,,,,47,,
34656,42469,0.1,,,0.81,,,9.2,,,4.8,,,1,,,138,,,,,,,,0.24,,,0.2,,,,,8.2,,,31,,,,,11.3,,,,,,1.86,,,3,,,,,,,0.02,,,,,0.05,,,6,,,,,,0.22,,,603,,,1,,,0.008,,,,,,23.9,,,0.09,,,5.1,,,,,,,,,,,,,1.5,,,1.9,,,,,,,19,,
34656,42470,,,,0.7,,,66.5,,,35.7,,,,,,85,,,,,0.1,,,0.26,,,,,,,,8.3,,,37,,,,,22.1,,,,,,2.39,,,2,,,,,,,0.03,,,,,0.04,,,1,,,,,,0.28,,,242,,,1.7,,,0.015,,,,,,31.4,,,0.058,,,5.3,,,,,,,,,,,,,7.7,,,3.8,,,,,,,2,,
34656,42471,0.1,,,0.49,,,57,,,37.7,,,,,,105,,,,,0.1,,,1.11,,,0.3,,,,,12.8,,,24,,,,,23.5,,,,,,2.28,,,2,,,,,,,0.05,,,,,0.04,,,9,,,,,,0.34,,,474,,,2.2,,,0.023,,,,,,38,,,0.087,,,6.9,,,,,,,,,,,,,6.8,,,4.4,,,,,,,46,,
34656,42472,0.2,,,0.92,,,97.1,,,70.5,,,,,,83,,,,,0.1,,,0.22,,,0.1,,,,,13.7,,,39,,,,,27.5,,,,,,2.86,,,3,,,,,,,0.08,,,,,0.05,,,1,,,,,,0.32,,,257,,,1.6,,,0.014,,,,,,39.9,,,0.03,,,6.4,,,,,,,,,,,,,12.5,,,6.3,,,,,,,2,,
34656,42473,0.1,,,1,,,58.1,,,38.1,,,,,,97,,,,,0.1,,,0.19,,,,,,,,9.3,,,38,,,,,15.8,,,,,,2.32,,,3,,,,,,,0.02,,,,,0.06,,,8,,,,,,0.3,,,316,,,1,,,0.01,,,,,,31.6,,,0.051,,,5.3,,,,,,,,,,,,,7.6,,,3,,,,,,,17,,
34656,42474,,,,0.82,,,20.9,,,12.7,,,,,,152,,,,,,,,0.64,,,0.3,,,,,14.6,,,34,,,,,27.9,,,,,,2.61,,,3,,,,,,,0.06,,,,,0.07,,,12,,,,,,0.49,,,751,,,0.9,,,0.023,,,,,,41.7,,,0.087,,,6,,,,,,,,,,,,,2.7,,,4.4,,,,,,,33,,
34656,42475,,,,1.17,,,40.7,,,27.5,,,1,,,174,,,,,,,,0.57,,,0.4,,,,,16.2,,,47,,,,,31.8,,,,,,3.16,,,4,,,,,,,0.08,,,,,0.09,,,14,,,,,,0.7,,,781,,,1.3,,,0.029,,,,,,65.5,,,0.092,,,6.3,,,,,,,,,,,,,3.8,,,5.6,,,,,,,38,,
34656,42476,,,,0.9,,,16.7,,,5.9,,,,,,134,,,,,,,,0.46,,,0.2,,,,,10.7,,,37,,,,,21.9,,,,,,2.27,,,3,,,,,,,0.05,,,,,0.08,,,11,,,,,,0.52,,,471,,,1,,,0.025,,,,,,40.2,,,0.067,,,4.8,,,,,,,,,,,,,1.7,,,3.6,,,,,,,32,,
34656,42477,0.2,,,0.92,,,65.9,,,31.4,,,1,,,166,,,,,0.1,,,1.55,,,0.6,,,,,15.8,,,45,,,,,32.6,,,,,,2.92,,,3,,,,,,,0.09,,,,,0.08,,,11,,,,,,0.81,,,666,,,1.2,,,0.027,,,,,,67,,,0.098,,,8.9,,,,,,,,,,,0.15,,9.4,,,4.8,,,,,,,56,,
34656,42478,0.3,,,0.76,,,98.3,,,53.4,,,2,,,142,,,,,0.3,,,1.64,,,0.6,,,,,19.2,,,46,,,,,35.6,,,,,,3.51,,,2,,,,,,,0.08,,,,,0.06,,,11,,,,,,0.8,,,691,,,1.3,,,0.025,,,,,,74,,,0.097,,,9.1,,,,,,,,,,,0.05,,18.1,,,4.8,,,,,,,56,,
34656,42479,0.2,,,0.88,,,49.7,,,29.6,,,,,,158,,,,,0.2,,,1.23,,,0.5,,,,,15.4,,,46,,,,,32.4,,,,,,3.01,,,3,,,,,,,0.08,,,,,0.08,,,12,,,,,,0.69,,,571,,,1,,,0.029,,,,,,62.5,,,0.095,,,8.6,,,,,,,,,,,,,12.3,,,4.4,,,,,,,5,,
34656,42480,0.2,,,1.01,,,63.5,,,24.2,,,,,,168,,,,,0.3,,,1.34,,,0.8,,,,,21.2,,,62,,,,,36,,,,,,3.75,,,3,,,,,,,0.1,,,,,0.08,,,14,,,,,,0.92,,,741,,,1.1,,,0.029,,,,,,109.7,,,0.131,,,10.2,,,,,,,,,,,,,8.6,,,5.3,,,,,,,58,,
34656,42481,0.2,,,0.55,,,97.5,,,41.9,,,1,,,14,,,,,0.1,,,1.24,,,0.4,,,,,10.9,,,38,,,,,24.3,,,,,,2.51,,,2,,,,,,,0.09,,,,,0.05,,,1,,,,,,0.75,,,539,,,1.2,,,0.023,,,,,,42.8,,,0.091,,,5.6,,,,,,,,,,,0.06,,7.4,,,3.4,,,,,,,47,,
34656,42482,0.1,,,0.85,,,16.1,,,7.8,,,1,,,168,,,,,,,,0.73,,,0.3,,,,,12.2,,,38,,,,,32.6,,,,,,2.49,,,3,,,,,,,0.08,,,,,0.08,,,12,,,,,,0.51,,,525,,,1.8,,,0.029,,,,,,45.4,,,0.081,,,5.4,,,,,,,,,,,,,2.1,,,4,,,,,,,4,,
34656,42483,,,,0.59,,,12.6,,,5.2,,,,,,131,,,,,0.1,,,0.47,,,0.2,,,,,10.1,,,36,,,,,24.1,,,,,,2.26,,,2,,,,,,,0.06,,,,,0.05,,,11,,,,,,0.47,,,418,,,1.5,,,0.028,,,,,,42.3,,,0.077,,,4.9,,,,,,,,,,,,,1.5,,,2.7,,,,,,,31,,
34656,42484,,,,1.1,,,7.5,,,4.7,,,,,,126,,,,,,,,0.38,,,0.1,,,,,12.8,,,46,,,,,22,,,,,,2.52,,,3,,,,,,,0.03,,,,,0.07,,,9,,,,,,0.52,,,432,,,0.6,,,0.014,,,,,,40.1,,,0.066,,,4.8,,,,,,,,,,,,,1.1,,,3.9,,,,,,,24,,
34656,42485,,,,0.53,,,11.7,,,5.4,,,,,,92,,,,,,,,0.41,,,0.1,,,,,9.8,,,27,,,,,17.6,,,,,,2.08,,,2,,,,,,,0.05,,,,,0.04,,,1,,,,,,0.4,,,446,,,0.8,,,0.02,,,,,,32.8,,,0.071,,,4.2,,,,,,,,,,,,,1.4,,,2.7,,,,,,,31,,
34656,42486,0.1,,,0.99,,,24.5,,,10.3,,,1,,,233,,,,,,,,0.83,,,0.3,,,,,16,,,42,,,,,32.7,,,,,,2.79,,,3,,,,,,,0.07,,,,,0.1,,,13,,,,,,0.66,,,791,,,1.8,,,0.034,,,,,,62.2,,,0.088,,,5.9,,,,,,,,,,,,,3.2,,,4.7,,,,,,,5,,
34656,42487,,,,1.02,,,30.1,,,11.5,,,1,,,185,,,,,,,,0.79,,,0.3,,,,,15.7,,,46,,,,,35.1,,,,,,2.81,,,3,,,,,,,0.08,,,,,0.11,,,13,,,,,,0.68,,,794,,,2,,,0.03,,,,,,78.9,,,0.083,,,5.9,,,,,,,,,,,,,3.8,,,4.9,,,,,,,46,,
34656,42488,,,,1.07,,,10.9,,,3,,,2,,,199,,,,,,,,0.79,,,0.3,,,,,15.2,,,44,,,,,32,,,,,,2.73,,,3,,,,,,,0.09,,,,,0.11,,,14,,,,,,0.68,,,856,,,1.3,,,0.037,,,,,,61.4,,,0.084,,,5.5,,,,,,,,,,,,,1.6,,,4.8,,,,,,,4,,
34656,42489,0.1,,,0.95,,,22.9,,,10.1,,,1,,,149,,,,,0.1,,,0.72,,,0.4,,,,,14.9,,,42,,,,,35,,,,,,2.8,,,3,,,,,,,0.07,,,,,0.09,,,13,,,,,,0.63,,,674,,,2.1,,,0.028,,,,,,56.3,,,0.08,,,6,,,,,,,,,,,,,2.3,,,4.8,,,,,,,39,,
34656,42490,,,,0.75,,,15.3,,,6.7,,,,,,111,,,,,,,,0.45,,,0.2,,,,,10.7,,,39,,,,,23.2,,,,,,2.39,,,3,,,,,,,0.05,,,,,0.06,,,11,,,,,,0.43,,,44,,,1.3,,,0.023,,,,,,41.5,,,0.07,,,4.3,,,,,,,,,,,,,2,,,3.4,,,,,,,3,,
34656,42491,0.1,,,1.03,,,53.3,,,17.1,,,,,,156,,,,,0.1,,,1.69,,,0.8,,,,,19.3,,,65,,,,,43,,,,,,3.02,,,3,,,,,,,0.11,,,,,0.07,,,11,,,,,,0.71,,,693,,,2,,,0.028,,,,,,62.2,,,0.106,,,7.4,,,,,,,,,,,,,11.9,,,4.6,,,,,,,47,,
34656,42492,,,,0.67,,,26,,,15.8,,,,,,12,,,,,0.1,,,0.52,,,0.3,,,,,12.2,,,31,,,,,26.8,,,,,,2.46,,,2,,,,,,,0.31,,,,,0.05,,,11,,,,,,0.42,,,551,,,1.3,,,0.021,,,,,,40.3,,,0.08,,,5.3,,,,,,,,,,,,,3.3,,,3.6,,,,,,,33,,
34656,42493,,,,0.92,,,42.7,,,10.8,,,,,,151,,,,,0.1,,,0.41,,,6.9,,,,,70.4,,,35,,,,,42.8,,,,,,3.53,,,3,,,,,,,0.1,,,,,0.06,,,13,,,,,,0.41,,,3919,,,5.5,,,0.02,,,,,,131.3,,,0.089,,,7,,,,,,,,,,,,,3.4,,,5.2,,,,,,,42,,
34656,42494,,,,0.86,,,37.7,,,13,,,,,,184,,,,,0.1,,,0.42,,,13.2,,,,,91.1,,,35,,,,,43.5,,,,,,3.35,,,3,,,,,,,0.07,,,,,0.05,,,12,,,,,,0.38,,,8587,,,11.1,,,0.017,,,,,,193.6,,,0.086,,,6.7,,,,,,,,,,,,,3.3,,,4.8,,,,,,,42,,
34656,42495,,,,0.75,,,94.3,,,120.8,,,,,,152,,,,,,,,0.53,,,0.2,,,,,10.5,,,34,,,,,24.1,,,,,,2.39,,,2,,,,,,,0.05,,,,,0.04,,,11,,,,,,0.34,,,459,,,2,,,0.019,,,,,,38.1,,,0.079,,,4.7,,,,,,,,,,,,,3.5,,,3.1,,,,,,,3,,
34656,42496,0.1,,,1.02,,,22.4,,,22.1,,,3,,,152,,,,,0.2,,,0.76,,,0.2,,,,,12.5,,,45,,,,,28.1,,,,,,2.74,,,3,,,,,,,0.07,,,,,0.09,,,12,,,,,,0.77,,,46,,,1.2,,,0.025,,,,,,58.3,,,0.082,,,5.6,,,,,,,,,,,,,2.1,,,4.8,,,,,,,51,,
34656,42497,0.1,,,0.81,,,21.9,,,10.8,,,3,,,128,,,,,0.2,,,0.78,,,0.5,,,,,17.3,,,57,,,,,36.9,,,,,,3.18,,,3,,,,,,,0.06,,,,,0.09,,,9,,,,,,0.79,,,766,,,2.8,,,0.016,,,,,,96.3,,,0.088,,,7,,,,,,,,,,,,,2.2,,,4,,,,,,,35,,
34656,42498,,,,1.04,,,21.9,,,10.7,,,1,,,16,,,,,0.2,,,0.53,,,0.4,,,,,12.6,,,4,,,,,32,,,,,,2.73,,,3,,,,,,,0.13,,,,,0.08,,,11,,,,,,0.6,,,398,,,1.7,,,0.018,,,,,,52.2,,,0.089,,,6.4,,,,,,,,,,,,,3.5,,,5.1,,,,,,,39,,
34656,42499,0.1,,,0.66,,,41.4,,,54.8,,,,,,556,,,,,0.3,,,0.22,,,0.2,,,,,14.6,,,26,,,,,82.9,,,,,,3.26,,,2,,,,,,,0.75,,,,,0.06,,,1,,,,,,0.3,,,576,,,6.6,,,0.007,,,,,,49,,,0.094,,,10.5,,,,,,,,,,,,,30.5,,,6.2,,,,,,,41,,
34656,42500,0.1,,,1.06,,,32.6,,,12.1,,,2,,,182,,,,,0.1,,,0.83,,,0.2,,,,,16.4,,,47,,,,,36.4,,,,,,3.05,,,3,,,,,,,0.13,,,,,0.11,,,13,,,,,,0.71,,,82,,,3.3,,,0.032,,,,,,69.4,,,0.081,,,6.9,,,,,,,,,,,,,4.9,,,5.3,,,,,,,54,,
