ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Bi_ppm,Bi_ppm_2,C_tot_pct,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Hf_ppm,Hg_ppm,Hg_ppm_2,Ho_ppm,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pr_ppb,Rb_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sr_ppm,Sr_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Wgt_kg,Y_ppm,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm
29224,98640,,,1.77,,2,,5,,,125,,,,,,0.34,,,,,13,,25,,,16,,,,,2.43,,,,,,,,,,,,,,,0.37,,511,,,,0.05,,,,17,,0.008,,2,,,,,,,,,,,,,,,,21,,,,,,,,0.1,,,,,,,34,,,,6,,
29224,98641,,,2.38,,3,,5,,,335,,,,,,0.66,,3,,,37,,46,,,27,,,,,,,,,,,,,,,,1,,,,0.55,,2327,,,,0.08,,,,45,,0.053,,26,,,,,,,,5,,,,,,,,45,,,,,,,,0.19,,,,,,,13,,,,24,,
29224,98642,,,3.31,,4,,,,,95,,,,,,1.29,,2,,,4,,58,,,62,,,,,5.99,,,,,,,,,,,,,,,3.5,,895,,,,0.012,,,,137,,0.087,,24,,,,,,,,,,,,,,,,346,,,,,,,,0.09,,,,,,,71,,,,14,,
29224,98643,,,1.87,,2,,,,,45,,,,,,0.26,,,,,11,,25,,,15,,,,,2.38,,,,,,,,,,,,,,,0.46,,235,,,,0.04,,,,21,,0.025,,16,,,,,,,,,,,,,,,,14,,,,,,,,0.14,,,,,,,37,,,,3,,
29224,98644,,,1.44,,2,,5,,,16,,,,,,0.81,,1,,,2,,39,,,43,,,,,3.55,,,,,,,,,,,,,,,0.83,,73,,,,0.07,,,,32,,0.091,,16,,,,,,,,,,,,,,,,96,,,,,,,,0.14,,,,,,,75,,,,12,,
29224,98645,,,1.97,,25,,5,,,105,,,,,,0.54,,1,,,17,,46,,,52,,,,,3.86,,,,,,,,,,,,,,,0.84,,328,,,,0.05,,,,3,,0.064,,16,,,,,,,,,,,,,,,,38,,,,,,,,0.18,,,,,,,8,,,,16,,
29224,98646,,,3.88,,45,,5,,,9,,,,,,0.72,,2,,,35,,44,,,45,,,,,5.36,,,,,,,,,,,1,,,,1.76,,676,,,,0.08,,,,8,,0.089,,26,,,,,,,,,,,,,,,,84,,,,,,,,0.24,,,,,,,72,,,,9,,
29224,98647,,,1.02,,15,,1,,,65,,,,,,0.32,,,,,13,,43,,,21,,,,,2.75,,,,,,,,,,,,,,,0.45,,265,,,,0.04,,,,19,,0.053,,14,,,,,,,,,,,,,,,,25,,,,,,,,0.18,,,,,,,7,,,,4,,
29224,98648,,,1.52,,2,,2,,,1,,,,,,0.73,,1,,,23,,49,,,36,,,,,3.85,,,,,,,,,,,,,,,1.05,,617,,,,0.08,,,,47,,0.095,,12,,,,,,,,,,,,,,,,9,,,,,,,,0.16,,,,,,,78,,,,12,,
29224,98649,,,3.26,,35,,,,,8,,,,,,0.75,,2,,,3,,74,,,41,,,,,5.46,,,,,,,,,,,,,,,1.31,,571,,,,0.07,,,,66,,0.076,,22,,,,,,,,5,,,,,,,,63,,,,,,,,0.23,,,,,,,98,,,,9,,
29224,98650,,,3.49,,4,,,,,195,,,,,,0.74,,2,,,31,,44,,,48,,,,,5.54,,,,,,,,,,,1,,,,1.48,,624,,,,0.09,,,,6,,0.096,,24,,,,,,,,,,,,,,,,97,,,,,,,,0.21,,,,,,,78,,,,15,,
