ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Bi_ppm,Bi_ppm_2,C_tot_pct,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Hf_ppm,Hg_ppm,Hg_ppm_2,Ho_ppm,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pr_ppb,Rb_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sr_ppm,Sr_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Wgt_kg,Y_ppm,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm
30662,105585,0.3,,1.6,,5,,15,,,85,,,15,,,0.09,,,,,1,,35,,,17,,,,,4.15,,,,,,,,,,,,,,,0.26,,224,,,,,,,,2,,0.064,,54,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,,,42,,,,,,
30662,105586,0.4,,1.31,,5,,1,,,65,,,1,,,0.06,,,,,13,,42,,,22,,,,,5.79,,,,,,,,,,,,,,,0.29,,685,,2,,,,,,33,,0.123,,86,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,,,47,,,,,,
30662,105587,0.4,,1.01,,35,,5,,,4,,,1,,,0.07,,,,,9,,29,,,14,,,,,4.41,,,,,,,,,,,,,,,0.17,,2,,1,,,,,,18,,0.112,,54,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,5,,,,,,
30662,105588,0.9,,0.7,,5,,,,,65,,,5,,,0.04,,,,,14,,13,,,24,,,,,5.23,,,,,,,,,,,1,,,,0.03,,426,,2,,,,,,2,,0.072,,58,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,19,,,,,,
30662,105589,,,1.13,,5,,,,,85,,,,,,0.02,,,,,8,,11,,,19,,,,,3.04,,,,,,,,,,,3,,,,0.07,,77,,,,,,,,12,,0.045,,56,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,18,,,,,,
30662,105590,0.6,,2.75,,55,,55,,,135,,,1,,,0.06,,,,,18,,74,,,2,,,,,5.01,,,,,,,,,,,,,,,1.55,,785,,2,,,,,,28,,0.064,,64,,,,,,,,3,,,,,,,,,,,,,,,,0.04,,,,,,,129,,,,,,
30662,105591,,,0.57,,45,,5,,,45,,,,,,0.02,,,,,12,,7,,,17,,,,,3.28,,,,,,,,,,,1,,,,0.02,,732,,,,,,,,14,,0.057,,34,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,13,,,,,,
30662,105592,1.2,,1.69,,4,,2,,,315,,,2,,,0.06,,2,,,27,,39,,,5,,,,,6.97,,,,,,,,,,,,,,,0.21,,3047,,4,,,,,,32,,0.261,,52,,,,,,,,2,,,,,,,,1,,,,,,,,0.05,,,,,,,99,,,,,,
30662,105593,2.6,,2.4,,45,,45,,,205,,,5,,,0.05,,,,,23,,46,,,135,,,,,8.72,,,,,,,,,,,,,,,0.31,,154,,3,,,,,,34,,0.223,,6,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,1,,,,,,
30662,105594,0.6,,1.02,,1,,5,,,95,,,,,,0.15,,,,,25,,5,,,62,,,,,6.04,,,,,,,,,,,,,,,0.14,,78,,2,,,,,,88,,0.105,,44,,,,,,,,,,,,,,,,4,,,,,,,,0.04,,,,,,,43,,,,,,
30662,105595,0.5,,0.77,,5,,,,,95,,,5,,,0.13,,,,,9,,24,,,21,,,,,4.04,,,,,,,,,,,,,,,0.12,,166,,,,,,,,27,,0.178,,38,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,38,,,,,,
30662,105596,0.7,,1.55,,7,,5,,,275,,,15,,,0.13,,1,,,22,,26,,,38,,,,,7.99,,,,,,,,,,,,,,,0.4,,606,,2,,,,,,37,,0.131,,194,,,,,,,,,,,,,,,,62,,,,,,,,0.08,,,,,,,26,,,,,,
30662,105597,0.5,,0.38,,105,,215,,,45,,,5,,,0.06,,,,,12,,5,,,42,,,,,4.5,,,,,,,,,,,,,,,,,38,,,,,,,,27,,0.126,,28,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,27,,,,,,
30662,105598,0.4,,1.47,,55,,1,,,1,,,5,,,0.06,,,,,1,,32,,,27,,,,,4.46,,,,,,,,,,,,,,,0.33,,221,,2,,,,,,32,,0.068,,48,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,39,,,,,,
30662,105599,0.8,,0.97,,6,,1,,,135,,,,,,0.31,,,,,11,,24,,,24,,,,,2.6,,,,,,,,,,,1,,,,0.27,,431,,,,,,,,3,,0.044,,32,,,,,,,,,,,,,,,,8,,,,,,,,0.04,,,,,,,37,,,,4,,
30662,105600,0.8,,1.5,,,,6,,,17,,,35,,,0.04,,2,,,4,,27,,,243,,,,,,,,,,,,,,,,,,,,0.17,,52,,5,,0.01,,,,185,,0.269,,52,,,,,,,,,,,,,,,,21,,,,,,,,0.07,,,,,,,33,,,,2,,
30662,105605,,,0.92,,,,5,,,65,,,5,,,0.04,,1,,,13,,13,,,28,,,,,6.14,,,,,,,,,,,1,,,,0.11,,249,,5,,,,,,24,,0.044,,54,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,17,,,,,,
30662,105609,0.2,,0.4,,215,,17,,,5,,,15,,,0.02,,2,,,8,,6,,,25,,,,,5.24,,,,,,,,,,,1,,,,,,12,,5,,,,,,18,,0.026,,148,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,9,,,,,,
30662,105610,,,0.43,,15,,7,,,35,,,1,,,0.13,,2,,,13,,6,,,16,,,,,3.98,,,,,,,,,,,,,,,0.03,,242,,4,,,,,,2,,0.059,,192,,,,,,,,,,,,,,,,7,,,,,,,,0.01,,,,,,,1,,,,,,
30662,105611,1.3,,0.89,,15,,2,,,4,,,5,,,0.39,,2,,,24,,13,,,42,,,,,4.63,,,,,,,,,,,,,,,0.16,,451,,4,,,,,,45,,0.069,,164,,,,,,,,,,,,,,,,31,,,,,,,,0.01,,,,,,,9,,,,5,,
30662,105612,2.8,,0.58,,295,,1,,,45,,,1,,,0.37,,3,,,32,,9,,,63,,,,,5.48,,,,,,,,,,,,,,,0.14,,59,,5,,,,,,5,,0.064,,2,,,,,,,,,,,,,,,,32,,,,,,,,0.01,,,,,,,8,,,,5,,
30662,105613,0.9,,0.28,,17,,55,,,4,,,5,,,0.16,,2,,,17,,4,,,33,,,,,4.08,,,,,,,,,,,,,,,0.09,,582,,4,,,,,,33,,0.054,,25,,,,,,,,,,,,,,,,11,,,,,,,,0.01,,,,,,,5,,,,2,,
30662,105614,0.3,,0.64,,125,,35,,,5,,,15,,,0.1,,2,,,14,,12,,,17,,,,,5.29,,,,,,,,,,,,,,,,,368,,5,,,,,,2,,0.05,,166,,,,,,,,,,,,,,,,4,,,,,,,,0.02,,,,,,,23,,,,,,
30662,105615,,,0.86,,25,,1,,,4,,,,,,0.03,,,,,17,,9,,,24,,,,,3.97,,,,,,,,,,,1,,,,0.1,,436,,3,,,,,,28,,0.052,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,
30662,105616,0.2,,0.74,,,,5,,,6,,,1,,,0.04,,1,,,19,,9,,,42,,,,,5.05,,,,,,,,,,,,,,,0.1,,739,,5,,,,,,35,,0.072,,64,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,11,,,,,,
30662,105617,0.2,,0.81,,1,,5,,,5,,,1,,,0.02,,1,,,22,,12,,,36,,,,,5.31,,,,,,,,,,,,,,,0.09,,919,,4,,,,,,33,,0.071,,78,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,13,,,,,,
30662,105618,0.4,,0.46,,4,,,,,35,,,,,,0.3,,1,,,15,,5,,,3,,,,,3.57,,,,,,,,,,,1,,,,0.1,,33,,2,,,,,,28,,0.049,,152,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,6,,,,4,,
30662,105619,,,0.64,,1,,5,,,4,,,,,,0.02,,,,,6,,5,,,11,,,,,2.6,,,,,,,,,,,1,,,,0.02,,6,,2,,,,,,12,,0.025,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,
30662,105620,0.3,,0.81,,,,5,,,5,,,1,,,0.04,,1,,,31,,8,,,75,,,,,5.96,,,,,,,,,,,1,,,,0.13,,573,,5,,,,,,52,,0.047,,78,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,7,,,,,,
30662,105621,0.4,,2.12,,2,,1,,,5,,,,,,0.07,,,,,19,,13,,,49,,,,,5.23,,,,,,,,,,,,,,,0.1,,156,,4,,,,,,45,,0.053,,138,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,6,,,,2,,
30662,105622,0.2,,0.75,,,,,,,45,,,5,,,0.03,,1,,,18,,9,,,45,,,,,5.1,,,,,,,,,,,1,,,,0.12,,435,,4,,,,,,35,,0.047,,6,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,8,,,,,,
30662,105623,,,0.51,,,,5,,,35,,,5,,,0.03,,1,,,16,,7,,,39,,,,,4.34,,,,,,,,,,,,,,,0.13,,352,,4,,,,,,38,,0.043,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,
