ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
30333,64813,,,,1.61,,,2.1,,,5.4,,,,,,87,,,,,0.1,,,0.29,,,,,,,,5.8,,,26,,,,,20.9,,,,,,2.47,,,6,,,,,,,0.05,,,,,0.03,,,5,,,,,,0.29,,,168,,,0.5,,,0.013,,,,,,15.8,,,0.041,,,3.5,,,,,,,,,,,,,0.2,,,1.9,,,,,,,22,,
30333,64814,0.2,,,1.3,,,1.7,,,1.2,,,,,,82,,,,,0.1,,,0.28,,,,,,,,4.5,,,22,,,,,16.4,,,,,,2.33,,,6,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.18,,,191,,,0.5,,,0.009,,,,,,10.1,,,0.061,,,4.6,,,,,,,,,,,,,0.2,,,1.6,,,,,,,27,,
30333,64815,,,,1.6,,,2.2,,,1.6,,,,,,134,,,,,,,,0.39,,,,,,,,6.7,,,27,,,,,24,,,,,,2.48,,,7,,,,,,,0.02,,,,,0.04,,,6,,,,,,0.34,,,25,,,0.6,,,0.013,,,,,,15.1,,,0.052,,,4.2,,,,,,,,,,,,,0.2,,,2,,,,,,,27,,
30333,64816,0.2,,,1.33,,,1.4,,,0.8,,,,,,152,,,,,,,,0.25,,,0.2,,,,,5.9,,,18,,,,,20.1,,,,,,1.88,,,5,,,,,,,0.03,,,,,0.06,,,5,,,,,,0.17,,,534,,,0.4,,,0.011,,,,,,9.8,,,0.084,,,4.5,,,,,,,,,,,,,0.2,,,1.5,,,,,,,21,,
30333,64817,,,,3.27,,,2.9,,,,,,,,,126,,,,,,,,0.24,,,,,,,,7.8,,,27,,,,,32.5,,,,,,3.8,,,7,,,,,,,0.08,,,,,0.04,,,4,,,,,,0.27,,,17,,,0.8,,,0.01,,,,,,12.5,,,0.179,,,4.2,,,,,,,,,,,,,0.3,,,2.3,,,,,,,14,,
30333,64818,,,,2.59,,,3.7,,,0.9,,,,,,103,,,,,0.1,,,0.21,,,0.1,,,,,4.8,,,3,,,,,15.8,,,,,,4.01,,,11,,,,,,,0.05,,,,,0.05,,,3,,,,,,0.18,,,259,,,0.7,,,0.009,,,,,,8.8,,,0.182,,,8.4,,,,,,,,,,,,,0.4,,,2,,,,,,,13,,
30333,64819,,,,2.11,,,2.5,,,0.7,,,,,,142,,,,,,,,0.29,,,,,,,,7.7,,,23,,,,,22.1,,,,,,2.82,,,7,,,,,,,0.05,,,,,0.05,,,4,,,,,,0.25,,,31,,,0.7,,,0.012,,,,,,12.2,,,0.131,,,4.4,,,,,,,,,,,,,0.2,,,2.1,,,,,,,19,,
30333,64820,,,,2.19,,,2,,,1.3,,,,,,76,,,,,,,,0.2,,,,,,,,4.8,,,25,,,,,14.8,,,,,,2.71,,,8,,,,,,,0.05,,,,,0.03,,,4,,,,,,0.18,,,14,,,0.8,,,0.012,,,,,,9,,,0.087,,,5.5,,,,,,,,,,,,,0.2,,,1.9,,,,,,,13,,
30333,64821,,,,3.38,,,3.7,,,0.9,,,,,,115,,,,,,,,0.32,,,,,,,,12.6,,,32,,,,,28.7,,,,,,3.79,,,7,,,,,,,0.06,,,,,0.05,,,5,,,,,,0.34,,,281,,,1.2,,,0.014,,,,,,19.9,,,0.196,,,5.1,,,,,,,,,,,,,0.3,,,2.8,,,,,,,15,,
30333,64822,0.1,,,2.06,,,3.3,,,2,,,,,,176,,,,,,,,0.38,,,,,,,,8.3,,,31,,,,,23.4,,,,,,3.06,,,6,,,,,,,0.03,,,,,0.05,,,5,,,,,,0.34,,,182,,,0.8,,,0.014,,,,,,21.4,,,0.066,,,4.1,,,,,,,,,,,,,0.3,,,2.1,,,,,,,22,,
30333,64823,,,,2.73,,,3.4,,,1,,,,,,91,,,,,,,,0.27,,,,,,,,8.6,,,29,,,,,16.4,,,,,,3.42,,,7,,,,,,,0.03,,,,,0.03,,,4,,,,,,0.25,,,226,,,0.8,,,0.015,,,,,,14.4,,,0.155,,,4.7,,,,,,,,,,,,,0.2,,,2.3,,,,,,,18,,
30333,64824,0.2,,,2.28,,,3.3,,,1,,,,,,131,,,,,,,,0.33,,,,,,,,9.3,,,33,,,,,26.5,,,,,,4.05,,,9,,,,,,,0.03,,,,,0.04,,,5,,,,,,0.38,,,232,,,0.9,,,0.015,,,,,,18.9,,,0.085,,,4.5,,,,,,,,,,,,,0.2,,,2.3,,,,,,,22,,
30333,64825,,,,2.02,,,3.4,,,1,,,,,,123,,,,,,,,0.39,,,0.1,,,,,9.3,,,29,,,,,27.4,,,,,,3.25,,,6,,,,,,,0.01,,,,,0.05,,,5,,,,,,0.41,,,277,,,0.5,,,0.02,,,,,,17.9,,,0.085,,,4.1,,,,,,,,,,,,,0.2,,,2.6,,,,,,,28,,
30333,64826,,,,2.56,,,4.6,,,1,,,,,,105,,,,,,,,0.41,,,0.1,,,,,1,,,32,,,,,39.3,,,,,,3.41,,,7,,,,,,,0.03,,,,,0.06,,,6,,,,,,0.48,,,297,,,0.7,,,0.016,,,,,,22.3,,,0.074,,,4.5,,,,,,,,,,,,,0.3,,,2.6,,,,,,,25,,
30333,64827,,,,2.02,,,2.9,,,1.1,,,,,,124,,,,,,,,0.51,,,,,,,,9.3,,,3,,,,,32.2,,,,,,2.97,,,7,,,,,,,0.02,,,,,0.06,,,6,,,,,,0.51,,,386,,,0.5,,,0.021,,,,,,18.8,,,0.053,,,4.2,,,,,,,,,,,,,0.2,,,2.6,,,,,,,34,,
30333,64828,,,,1.32,,,2.2,,,,,,,,,85,,,,,,,,0.46,,,,,,,,6.1,,,21,,,,,21.7,,,,,,1.81,,,5,,,,,,,0.01,,,,,0.04,,,5,,,,,,0.36,,,203,,,0.4,,,0.019,,,,,,11,,,0.062,,,3.2,,,,,,,,,,,,,0.2,,,1.9,,,,,,,25,,
30333,64829,,,,1.62,,,2.2,,,1.1,,,,,,91,,,,,,,,0.42,,,,,,,,5.9,,,23,,,,,27.2,,,,,,1.64,,,6,,,,,,,0.02,,,,,0.05,,,5,,,,,,0.38,,,166,,,0.4,,,0.017,,,,,,13.2,,,0.048,,,5.1,,,,,,,,,,,,,0.2,,,1.9,,,,,,,25,,
30333,64830,0.1,,,2.6,,,2.4,,,2.5,,,,,,109,,,,,,,,0.37,,,,,,,,8.2,,,3,,,,,37.8,,,,,,2.3,,,8,,,,,,,0.04,,,,,0.06,,,5,,,,,,0.44,,,206,,,0.6,,,0.014,,,,,,19.7,,,0.065,,,5,,,,,,,,,,,,,0.2,,,2.5,,,,,,,23,,
30333,64831,,,,1.83,,,2.6,,,0.8,,,,,,81,,,,,,,,0.36,,,0.1,,,,,6.5,,,26,,,,,20.3,,,,,,2.44,,,7,,,,,,,0.02,,,,,0.04,,,5,,,,,,0.32,,,164,,,0.9,,,0.017,,,,,,13.5,,,0.035,,,5,,,,,,,,,,,,,0.2,,,2,,,,,,,24,,
30333,64832,,,,1.51,,,2.1,,,1.4,,,,,,103,,,,,,,,0.46,,,,,,,,7.7,,,24,,,,,24.4,,,,,,2.07,,,5,,,,,,,0.02,,,,,0.05,,,6,,,,,,0.36,,,265,,,0.5,,,0.021,,,,,,15.3,,,0.056,,,4.1,,,,,,,,,,,,,0.2,,,2.1,,,,,,,32,,
30333,64833,,,,1.67,,,1.4,,,2.7,,,,,,82,,,,,,,,0.3,,,,,,,,5.2,,,22,,,,,22.7,,,,,,1.65,,,6,,,,,,,0.05,,,,,0.04,,,4,,,,,,0.31,,,13,,,0.5,,,0.012,,,,,,12.9,,,0.042,,,4.6,,,,,,,,,,,,,0.2,,,1.9,,,,,,,22,,
30333,64834,,,,1.64,,,1.8,,,0.9,,,,,,87,,,,,,,,0.41,,,,,,,,7.8,,,25,,,,,26.5,,,,,,1.73,,,6,,,,,,,0.02,,,,,0.06,,,5,,,,,,0.39,,,29,,,0.4,,,0.016,,,,,,14.1,,,0.045,,,5.1,,,,,,,,,,,,,0.2,,,2.1,,,,,,,26,,
30333,64835,,,,2.08,,,3.7,,,1.1,,,,,,112,,,,,,,,0.38,,,,,,,,8.2,,,28,,,,,30.9,,,,,,2.53,,,6,,,,,,,0.03,,,,,0.06,,,6,,,,,,0.41,,,241,,,0.6,,,0.016,,,,,,17.8,,,0.064,,,4.2,,,,,,,,,,,,,0.2,,,2.3,,,,,,,24,,
30333,64836,0.2,,,1.71,,,2.2,,,4.1,,,,,,79,,,,,,,,0.31,,,,,,,,6.1,,,25,,,,,17.7,,,,,,2.38,,,7,,,,,,,0.04,,,,,0.04,,,5,,,,,,0.29,,,19,,,0.7,,,0.013,,,,,,12.7,,,0.036,,,5,,,,,,,,,,,,,0.2,,,1.8,,,,,,,22,,
30333,64837,,,,2.14,,,4.7,,,2.3,,,,,,163,,,,,,,,0.56,,,,,,,,11.9,,,36,,,,,49.5,,,,,,3.25,,,6,,,,,,,,,,,,0.12,,,8,,,,,,0.58,,,528,,,0.4,,,0.027,,,,,,22.4,,,0.093,,,4.8,,,,,,,,,,,,,0.4,,,3.4,,,,,,,36,,
30333,64838,,,,1.93,,,3.7,,,0.8,,,,,,131,,,,,,,,0.35,,,0.1,,,,,8.2,,,31,,,,,25.5,,,,,,2.7,,,6,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.33,,,204,,,0.6,,,0.014,,,,,,17.6,,,0.076,,,5.1,,,,,,,,,,,,,0.2,,,2.5,,,,,,,26,,
30333,64839,,,,2.41,,,4.2,,,2.6,,,,,,64,,,,,,,,0.18,,,0.1,,,,,5.8,,,34,,,,,13.6,,,,,,3.41,,,7,,,,,,,0.04,,,,,0.02,,,5,,,,,,0.19,,,117,,,1,,,0.011,,,,,,10.9,,,0.119,,,5.2,,,,,,,,,,,,,0.2,,,2.3,,,,,,,13,,
30333,64840,,,,1.93,,,4,,,0.9,,,,,,129,,,,,0.1,,,0.31,,,0.1,,,,,8.1,,,34,,,,,20.6,,,,,,2.54,,,6,,,,,,,0.03,,,,,0.03,,,8,,,,,,0.32,,,204,,,0.6,,,0.014,,,,,,17.6,,,0.097,,,5,,,,,,,,,,,,,0.3,,,2.7,,,,,,,28,,
30333,64841,,,,0.95,,,2.6,,,3.5,,,,,,106,,,,,,,,0.34,,,,,,,,5.7,,,26,,,,,17.7,,,,,,1.74,,,3,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.31,,,21,,,0.4,,,0.014,,,,,,13.3,,,0.084,,,3.7,,,,,,,,,,,,,0.2,,,2.2,,,,,,,34,,
30333,64842,,,,0.88,,,3.8,,,1.3,,,,,,113,,,,,,,,0.35,,,,,,,,6.8,,,29,,,,,2,,,,,,2.26,,,3,,,,,,,0.01,,,,,0.03,,,8,,,,,,0.27,,,235,,,0.5,,,0.012,,,,,,14.9,,,0.106,,,2.9,,,,,,,,,,,,,0.3,,,2,,,,,,,32,,
30333,64843,0.1,,,1.79,,,3,,,1.3,,,,,,108,,,,,,,,0.23,,,0.1,,,,,6.8,,,23,,,,,19.4,,,,,,2.55,,,5,,,,,,,0.04,,,,,0.04,,,5,,,,,,0.21,,,229,,,0.6,,,0.014,,,,,,13.1,,,0.089,,,5,,,,,,,,,,,,,0.2,,,1.9,,,,,,,22,,
30333,64844,,,,2.53,,,3.1,,,0.8,,,,,,54,,,,,,,,0.17,,,,,,,,7.3,,,25,,,,,13.4,,,,,,2.95,,,4,,,,,,,0.03,,,,,0.02,,,3,,,,,,0.18,,,142,,,0.8,,,0.011,,,,,,14.9,,,0.166,,,2.7,,,,,,,,,,,,,0.2,,,2,,,,,,,12,,
30333,64845,0.1,,,2.46,,,3.8,,,0.5,,,,,,69,,,,,,,,0.12,,,,,,,,6.3,,,23,,,,,14.4,,,,,,2.83,,,5,,,,,,,0.04,,,,,0.03,,,3,,,,,,0.17,,,129,,,0.7,,,0.008,,,,,,12.4,,,0.138,,,4,,,,,,,,,,,,,0.2,,,2.2,,,,,,,11,,
30333,64846,,,,2.43,,,2.5,,,1.4,,,,,,81,,,,,,,,0.13,,,,,,,,5.5,,,22,,,,,15.3,,,,,,2.6,,,5,,,,,,,0.06,,,,,0.02,,,5,,,,,,0.16,,,103,,,0.7,,,0.01,,,,,,12.7,,,0.069,,,4.4,,,,,,,,,,,,,0.2,,,1.9,,,,,,,13,,
30333,64847,,,,1.51,,,2.8,,,0.9,,,,,,83,,,,,,,,0.14,,,,,,,,5.9,,,19,,,,,18.2,,,,,,2.23,,,4,,,,,,,0.03,,,,,0.03,,,3,,,,,,0.19,,,22,,,0.5,,,0.009,,,,,,11.9,,,0.09,,,4,,,,,,,,,,,,,0.2,,,1.5,,,,,,,14,,
30333,64848,,,,1.77,,,3.1,,,1,,,,,,76,,,,,,,,0.1,,,,,,,,6.7,,,24,,,,,23.9,,,,,,2.35,,,4,,,,,,,0.03,,,,,0.02,,,4,,,,,,0.2,,,152,,,0.6,,,0.011,,,,,,14.3,,,0.092,,,3.8,,,,,,,,,,,,,0.2,,,1.9,,,,,,,1,,
30333,64849,,,,2.31,,,2.8,,,,,,,,,118,,,,,,,,0.19,,,,,,,,6.8,,,24,,,,,22,,,,,,2.27,,,8,,,,,,,0.04,,,,,0.06,,,3,,,,,,0.34,,,159,,,0.7,,,0.01,,,,,,17.4,,,0.054,,,5.7,,,,,,,,,,,,,0.2,,,1.7,,,,,,,17,,
30333,64850,,,,1.76,,,2.6,,,1.1,,,,,,112,,,,,,,,0.26,,,,,,,,6.7,,,21,,,,,19.3,,,,,,2.56,,,5,,,,,,,0.03,,,,,0.04,,,4,,,,,,0.26,,,238,,,0.5,,,0.017,,,,,,12.3,,,0.085,,,4.5,,,,,,,,,,,,,0.2,,,1.9,,,,,,,24,,
30333,64851,0.1,,,3.96,,,3.6,,,0.9,,,,,,73,,,,,0.1,,,0.12,,,0.1,,,,,6.3,,,23,,,,,21.5,,,,,,3.17,,,8,,,,,,,0.09,,,,,0.04,,,3,,,,,,0.18,,,144,,,1.2,,,0.01,,,,,,10.5,,,0.169,,,5.5,,,,,,,,,,,,,0.1,,,2.2,,,,,,,1,,
30333,64852,,,,1.35,,,2.3,,,0.7,,,,,,101,,,,,,,,0.23,,,,,,,,6.6,,,22,,,,,22.3,,,,,,2.4,,,4,,,,,,,0.02,,,,,0.04,,,5,,,,,,0.25,,,189,,,0.4,,,0.014,,,,,,13,,,0.072,,,3.6,,,,,,,,,,,,,0.2,,,1.7,,,,,,,22,,
30333,64853,,,,2.02,,,3.4,,,0.9,,,,,,12,,,,,,,,0.18,,,,,,,,6.9,,,27,,,,,27.2,,,,,,2.39,,,6,,,,,,,0.05,,,,,0.04,,,5,,,,,,0.28,,,175,,,0.6,,,0.014,,,,,,14.5,,,0.08,,,4.9,,,,,,,,,,,,,0.3,,,2.3,,,,,,,16,,
30333,64854,0.2,,,1.7,,,2.1,,,0.6,,,,,,95,,,,,0.1,,,0.21,,,,,,,,3.9,,,18,,,,,11.2,,,,,,2.51,,,7,,,,,,,0.05,,,,,0.03,,,4,,,,,,0.15,,,119,,,0.8,,,0.01,,,,,,7.4,,,0.045,,,7,,,,,,,,,,,,,0.2,,,1.4,,,,,,,23,,
30333,64855,0.2,,,3.44,,,4.3,,,1.1,,,,,,66,,,,,,,,0.13,,,0.1,,,,,6.1,,,31,,,,,22,,,,,,3,,,5,,,,,,,0.07,,,,,0.02,,,3,,,,,,0.23,,,133,,,0.8,,,0.009,,,,,,13.2,,,0.147,,,3.9,,,,,,,,,,,,,0.3,,,2.6,,,,,,,11,,
30333,64856,,,,2.68,,,3.8,,,1.2,,,,,,1,,,,,,,,0.16,,,,,,,,7.7,,,25,,,,,19.6,,,,,,2.95,,,5,,,,,,,0.06,,,,,0.02,,,3,,,,,,0.22,,,163,,,0.6,,,0.009,,,,,,15.1,,,0.165,,,3.6,,,,,,,,,,,,,0.2,,,1.9,,0.5,,,,,13,,
30333,64857,,,,2.77,,,3.9,,,,,,,,,125,,,,,,,,0.13,,,,,,,,8.3,,,27,,,,,25.6,,,,,,2.82,,,4,,,,,,,0.04,,,,,0.04,,,3,,,,,,0.3,,,166,,,0.7,,,0.011,,,,,,17.1,,,0.114,,,4.3,,,,,,,,,,,,,0.3,,,2.3,,0.8,,,,,12,,
30333,64858,0.2,,,6.21,,,5.9,,,1,,,,,,51,,,,,,,,0.11,,,0.2,,,,,9.9,,,41,,,,,21.3,,,,,,5.84,,,6,,,,,,,0.05,,,,,0.02,,,3,,,,,,0.2,,,203,,,1.4,,,0.008,,,,,,15.9,,,0.305,,,3.8,,,,,,,,,,,,,0.2,,,3.3,,0.8,,,,,8,,
30333,64859,0.1,,,3.15,,,4.5,,,1.9,,,,,,56,,,,,,,,0.13,,,0.1,,,,,8.8,,,27,,,,,21.5,,,,,,2.97,,,5,,,,,,,0.06,,,,,0.02,,,3,,,,,,0.21,,,172,,,0.9,,,0.01,,,,,,15.3,,,0.163,,,4.3,,,,,,,,,,,,,0.2,,,2.2,,,,,,,12,,
30333,64860,,,,2.19,,,3.8,,,0.8,,,,,,125,,,,,,,,0.14,,,,,,,,8.9,,,28,,,,,31.2,,,,,,2.55,,,5,,,,,,,0.03,,,,,0.03,,,5,,,,,,0.32,,,182,,,0.6,,,0.012,,,,,,19.9,,,0.089,,,4.3,,,,,,,,,,,,,0.3,,,2.7,,0.6,,,,,12,,
30333,64861,,,,1.88,,,4.1,,,3.6,,,,,,161,,,,,,,,0.2,,,,,,,,9.8,,,29,,,,,30.6,,,,,,2.64,,,4,,,,,,,0.02,,,,,0.03,,,5,,,,,,0.37,,,237,,,0.5,,,0.015,,,,,,20.7,,,0.073,,,4.2,,,,,,,,,,,,,0.2,,,2.1,,,,,,,21,,
30333,64862,,,,1.79,,,3.6,,,1.5,,,,,,115,,,,,,,,0.16,,,0.1,,,,,9.2,,,29,,,,,24.8,,,,,,2.5,,,4,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.33,,,198,,,0.5,,,0.011,,,,,,2,,,0.076,,,3.8,,,,,,,,,,,,,0.3,,,2.1,,,,,,,16,,
30333,64863,,,,1.65,,,2.9,,,0.7,,,,,,89,,,,,,,,0.19,,,0.1,,,,,5.7,,,25,,,,,18,,,,,,2.27,,,5,,,,,,,0.04,,,,,0.03,,,4,,,,,,0.21,,,202,,,0.6,,,0.01,,,,,,12.2,,,0.085,,,5.1,,,,,,,,,,,,,0.2,,,1.4,,0.5,,,,,15,,
30333,64864,,,,1.65,,,5.4,,,2.2,,,,,,105,,,,,,,,0.22,,,0.1,,,,,5.1,,,3,,,,,17.1,,,,,,3.54,,,8,,,,,,,0.05,,,,,0.02,,,4,,,,,,0.26,,,126,,,1.4,,,0.009,,,,,,13.2,,,0.071,,,4.5,,,,,,,,,,,,,0.2,,,1.5,,,,,,,23,,
30333,64865,,,,2.1,,,3.1,,,0.7,,,,,,89,,,,,,,,0.11,,,,,,,,8.3,,,27,,,,,17.5,,,,,,2.35,,,4,,,,,,,0.03,,,,,0.02,,,4,,,,,,0.23,,,121,,,0.5,,,0.009,,,,,,17,,,0.095,,,4,,,,,,,,,,,,,0.2,,,2.1,,,,,,,12,,
30333,64866,,,,2.18,,,3.4,,,1.2,,,,,,86,,,,,,,,0.09,,,,,,,,6,,,3,,,,,14.2,,,,,,2.52,,,4,,,,,,,0.05,,,,,0.02,,,3,,,,,,0.17,,,98,,,0.6,,,0.007,,,,,,13.3,,,0.078,,,4.4,,,,,,,,,,,,,0.2,,,1.9,,,,,,,1,,
30333,64867,,,,2.53,,,3.6,,,0.6,,,,,,77,,,,,,,,0.18,,,,,,,,7.1,,,29,,,,,16.6,,,,,,2.55,,,5,,,,,,,0.05,,,,,0.02,,,3,,,,,,0.18,,,113,,,0.9,,,0.008,,,,,,15.6,,,0.157,,,4.9,,,,,,,,,,,,,0.2,,,1.9,,,,,,,2,,
30333,64868,,,,1.37,,,3,,,1,,,,,,115,,,,,,,,0.18,,,,,,,,4.7,,,2,,,,,14.4,,,,,,1.93,,,4,,,,,,,0.02,,,,,0.02,,,6,,,,,,0.24,,,118,,,0.5,,,0.008,,,,,,13.3,,,0.045,,,3.4,,,,,,,,,,,,,0.2,,,1.2,,,,,,,22,,
30333,64869,,,,1.06,,,2.8,,,1,,,,,,123,,,,,,,,0.25,,,,,,,,7.2,,,25,,,,,20.8,,,,,,2.21,,,3,,,,,,,,,,,,0.04,,,6,,,,,,0.28,,,209,,,0.4,,,0.011,,,,,,15.7,,,0.081,,,3.7,,,,,,,,,,,,,0.2,,,1.8,,,,,,,25,,
30333,64870,,,,1.27,,,2.4,,,1.6,,,,,,101,,,,,,,,0.19,,,0.1,,,,,4.1,,,23,,,,,12.3,,,,,,2.04,,,5,,,,,,,0.04,,,,,0.02,,,4,,,,,,0.15,,,106,,,0.8,,,0.007,,,,,,9.2,,,0.055,,,4.6,,,,,,,,,,,,,0.2,,,1.2,,,,,,,24,,
30333,64871,,,,0.93,,,2.3,,,1,,,,,,136,,,,,,,,0.3,,,,,,,,5,,,26,,,,,21.1,,,,,,1.95,,,3,,,,,,,,,,,,0.03,,,9,,,,,,0.27,,,189,,,0.3,,,0.012,,,,,,13,,,0.099,,,3.1,,,,,,,,,,,,,0.2,,,1.8,,0.6,,,,,32,,
30333,64872,,,,1.42,,,3.3,,,2.2,,,,,,118,,,,,,,,0.21,,,,,,,,5.2,,,26,,,,,14.8,,,,,,2.2,,,4,,,,,,,0.04,,,,,0.02,,,5,,,,,,0.18,,,134,,,0.8,,,0.008,,,,,,12,,,0.095,,,4,,,,,,,,,,,,,0.2,,,1.4,,0.5,,,,,24,,
30333,64873,,,,1.66,,,3.4,,,1.9,,,,,,106,,,,,,,,0.18,,,,,,,,5.5,,,31,,,,,11.7,,,,,,2.32,,,3,,,,,,,0.03,,,,,0.02,,,5,,,,,,0.19,,,105,,,0.8,,,0.009,,,,,,14.4,,,0.085,,,3.1,,,,,,,,,,,,,0.2,,,1.7,,,,,,,19,,
30333,64874,,,,1.25,,,2.6,,,0.7,,,,,,97,,,,,,,,0.16,,,,,,,,4.2,,,23,,,,,1,,,,,,1.78,,,3,,,,,,,0.03,,,,,0.01,,,4,,,,,,0.17,,,92,,,0.5,,,0.009,,,,,,10.2,,,0.063,,,3.6,,,,,,,,,,,,,0.2,,,1.2,,0.5,,,,,16,,
30333,64875,,,,1.15,,,3.1,,,2.4,,,,,,105,,,,,,,,0.27,,,,,,,,5.5,,,28,,,,,17.8,,,,,,1.84,,,4,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.29,,,154,,,0.5,,,0.014,,,,,,12.8,,,0.09,,,5,,,,,,,,,,,,,0.3,,,1.6,,,,,,,28,,
30333,64876,,,,1.68,,,4.6,,,2.1,,,,,,108,,,,,,,,0.2,,,0.1,,,,,7.9,,,31,,,,,20.4,,,,,,2.48,,,5,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.32,,,188,,,0.7,,,0.016,,,,,,14.9,,,0.128,,,5.4,,,,,,,,,,,,,0.3,,,2.1,,,,,,,19,,
30333,64877,,,,2.19,,,5,,,1.9,,,,,,139,,,,,0.1,,,0.21,,,,,,,,10.7,,,36,,,,,29.8,,,,,,2.51,,,5,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.45,,,26,,,0.6,,,0.014,,,,,,22,,,0.089,,,5.6,,,,,,,,,,,,,0.4,,,3.3,,,,,,,2,,
30333,64878,,,,2.05,,,3.8,,,0.7,,,,,,121,,,,,0.1,,,0.24,,,0.1,,,,,5.8,,,3,,,,,14.8,,,,,,2.59,,,6,,,,,,,0.05,,,,,0.04,,,6,,,,,,0.29,,,133,,,1.2,,,0.011,,,,,,13.4,,,0.19,,,6.7,,,,,,,,,,,,,0.2,,,2.3,,1,,,,,27,,
30333,64879,,,,1.94,,,3.5,,,6.1,,,,,,84,,,,,,,,0.2,,,,,,,,6.3,,,31,,,,,15.5,,,,,,2.53,,,5,,,,,,,0.04,,,,,0.02,,,5,,,,,,0.26,,,133,,,1,,,0.01,,,,,,13.4,,,0.158,,,5.5,,,,,,,,,,,,,0.2,,,2.1,,0.8,,,,,18,,
30333,64880,,,,2.07,,,3.6,,,1.1,,,,,,131,,,,,0.1,,,0.24,,,,,,,,9.5,,,35,,,,,25.7,,,,,,2.57,,,6,,,,,,,0.03,,,,,0.03,,,8,,,,,,0.37,,,195,,,0.6,,,0.017,,,,,,20.5,,,0.079,,,6.5,,,,,,,,,,,,,0.4,,,3.3,,0.7,,,,,22,,
30333,64881,,,,2.49,,,4.2,,,3.1,,,,,,156,,,,,0.1,,,0.23,,,,,,,,12.3,,,37,,,,,27.5,,,,,,2.67,,,6,,,,,,,0.02,,,,,0.03,,,8,,,,,,0.43,,,284,,,0.8,,,0.016,,,,,,26,,,0.106,,,6.3,,,,,,,,,,,,,0.3,,,3.8,,0.8,,,,,22,,
30333,64882,0.1,,,1.5,,,2.7,,,1.1,,,,,,76,,,,,,,,0.23,,,,,,,,6,,,27,,,,,15.7,,,,,,3.4,,,5,,,,,,,0.06,,,,,0.02,,,6,,,,,,0.25,,,139,,,0.7,,,0.01,,,,,,16.3,,,0.077,,,3.8,,,,,,,,,,,,,0.2,,,1.9,,,,,,,2,,
30333,64883,0.1,,,2.7,,,3.2,,,1.7,,,,,,6,,,,,,,,0.15,,,,,,,,5.8,,,29,,,,,12.9,,,,,,2.97,,,4,,,,,,,0.07,,,,,0.01,,,5,,,,,,0.17,,,96,,,0.7,,,0.011,,,,,,13.4,,,0.067,,,3.3,,,,,,,,,,,,,0.2,,,2.2,,1.1,,,,,11,,
30333,64884,,,,2.04,,,3.3,,,2.6,,,,,,102,,,,,,,,0.31,,,,,,,,7.7,,,26,,,,,34.7,,,,,,2.21,,,6,,,,,,,0.05,,,,,0.03,,,5,,,,,,0.42,,,177,,,0.6,,,0.015,,,,,,18.6,,,0.061,,,4.4,,,,,,,,,,,,,0.3,,,2.2,,0.7,,,,,22,,
30333,64885,,,,1.15,,,2.1,,,2.5,,,,,,82,,,,,,,,0.37,,,,,,,,5.2,,,19,,,,,24,,,,,,1.52,,,4,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.36,,,178,,,0.3,,,0.017,,,,,,12.4,,,0.066,,,4.9,,,,,,,,,,,,,0.3,,,1.8,,0.7,,,,,26,,
30333,64886,0.2,,,3.64,,,6.1,,,1.7,,,,,,82,,,,,,,,0.21,,,0.1,,,,,8,,,32,,,,,18,,,,,,4.23,,,8,,,,,,,0.05,,,,,0.02,,,4,,,,,,0.25,,,163,,,1,,,0.011,,,,,,14.8,,,0.31,,,6.1,,,,,,,,,,,,,0.2,,,2.8,,0.8,,,,,18,,
30333,64887,0.1,,,1.51,,,4.8,,,0.7,,,,,,54,,,,,,,,0.21,,,,,,,,8.3,,,19,,,,,19.1,,,,,,3.61,,,4,,,,,,,0.02,,,,,0.02,,,3,,,,,,0.35,,,216,,,0.7,,,0.006,,,,,,17.4,,,0.16,,,3.3,,,,,,,,,,,,,0.3,,,1.7,,0.9,,,,,14,,
30333,64888,0.4,,,3.17,,,6.8,,,,,,,,,93,,,,,0.1,,,0.21,,,0.2,,,,,7.3,,,33,,,,,18.9,,,,,,4.78,,,1,,,,,,,0.07,,,,,0.03,,,4,,,,,,0.24,,,155,,,1.2,,,0.01,,,,,,11.7,,,0.167,,,7.4,,,,,,,,,,,,,0.3,,,2.5,,0.7,,,,,23,,
30333,64889,0.1,,,4.85,,,7.3,,,1.5,,,,,,75,,,,,,,,0.26,,,,,,,,7.8,,,4,,,,,35.8,,,,,,7,,,7,,,,,,,0.13,,,,,0.02,,,8,,,,,,0.2,,,115,,,1.9,,,0.009,,,,,,12.1,,,0.141,,,4,,,,,,,,,,,,,0.4,,,4.3,,1.2,,,,,24,,
30333,64890,,,,1.67,,,4.1,,,1,,,,,,78,,,,,,,,0.2,,,,,,,,7.2,,,23,,,,,19.2,,,,,,2.64,,,5,,,,,,,0.04,,,,,0.02,,,5,,,,,,0.24,,,127,,,0.5,,,0.012,,,,,,11.8,,,0.057,,,3.7,,,,,,,,,,,,,0.2,,,2.5,,0.6,,,,,17,,
30333,64891,0.1,,,1.93,,,4.1,,,13.7,,,,,,77,,,,,,,,0.23,,,,,,,,8.2,,,25,,,,,20.1,,,,,,3.47,,,4,,,,,,,0.06,,,,,0.02,,,4,,,,,,0.25,,,136,,,0.8,,,0.009,,,,,,16.4,,,0.064,,,3.2,,,,,,,,,,,,,0.3,,,1.9,,1.1,,,,,16,,
30333,64892,0.1,,,3.26,,,4.5,,,1.3,,,,,,84,,,,,,,,0.21,,,,,,,,4.8,,,29,,,,,15.9,,,,,,3.3,,,7,,,,,,,0.1,,,,,0.01,,,5,,,,,,0.17,,,88,,,0.9,,,0.01,,,,,,10.4,,,0.052,,,4.9,,,,,,,,,,,,,0.3,,,2.8,,1.1,,,,,22,,
30333,64893,0.1,,,2.48,,,7.8,,,27.8,,,,,,63,,,,,,,,0.21,,,0.1,,,,,5.9,,,23,,,,,34.6,,,,,,3.66,,,7,,,,,,,0.06,,,,,0.02,,,5,,,,,,0.21,,,159,,,1,,,0.009,,,,,,12.1,,,0.093,,,5.9,,,,,,,,,,,,,0.4,,,2.4,,0.7,,,,,18,,
30333,64894,,,,2.22,,,2.9,,,0.9,,,,,,59,,,,,,,,0.18,,,0.1,,,,,4.7,,,25,,,,,13.6,,,,,,2.45,,,3,,,,,,,0.06,,,,,0.01,,,4,,,,,,0.16,,,102,,,0.7,,,0.011,,,,,,11.5,,,0.069,,,2.9,,,,,,,,,,,,,0.2,,,1.8,,0.8,,,,,14,,
30333,64895,,,,1.52,,,2.9,,,2,,,,,,72,,,,,,,,0.23,,,,,,,,4.2,,,27,,,,,16.7,,,,,,3.08,,,6,,,,,,,0.05,,,,,0.01,,,7,,,,,,0.2,,,99,,,1.3,,,0.012,,,,,,10.6,,,0.039,,,4.2,,,,,,,,,,,,,0.2,,,2,,0.6,,,,,23,,
30333,64896,,,,0.99,,,1.9,,,1.4,,,,,,82,,,,,,,,0.31,,,,,,,,3.8,,,2,,,,,15.2,,,,,,1.24,,,3,,,,,,,0.01,,,,,0.02,,,6,,,,,,0.25,,,112,,,0.4,,,0.013,,,,,,10.4,,,0.059,,,4,,,,,,,,,,,,,0.2,,,1.4,,0.5,,,,,24,,
30333,64897,,,,0.87,,,3.3,,,2.2,,,,,,92,,,,,,,,0.37,,,,,,,,9.1,,,22,,,,,13.8,,,,,,2.75,,,4,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.26,,,563,,,0.9,,,0.011,,,,,,13.8,,,0.09,,,2.9,,,,,,,,,,,,,0.3,,,1.4,,0.6,,,,,29,,
30333,64898,0.1,,,2.12,,,3.1,,,,,,,,,68,,,,,,,,0.21,,,0.1,,,,,5,,,26,,,,,11,,,,,,3.05,,,5,,,,,,,0.04,,,,,0.02,,,4,,,,,,0.16,,,112,,,0.9,,,0.011,,,,,,11.1,,,0.104,,,4.3,,,,,,,,,,,,,0.2,,,2.1,,0.7,,,,,2,,
30333,64899,,,,1.56,,,3.1,,,1.5,,,,,,141,,,,,,,,0.28,,,,,,,,7.1,,,26,,,,,23.4,,,,,,2.22,,,4,,,,,,,0.03,,,,,0.02,,,6,,,,,,0.26,,,144,,,0.5,,,0.014,,,,,,15.1,,,0.068,,,3.5,,,,,,,,,,,,,0.3,,,2,,,,,,,22,,
30333,64900,0.2,,,1.65,,,3.3,,,1.1,,,,,,6,,,,,,,,0.19,,,,,,,,4.3,,,24,,,,,10.8,,,,,,2.41,,,4,,,,,,,0.05,,,,,0.01,,,4,,,,,,0.18,,,101,,,0.7,,,0.013,,,,,,9.9,,,0.065,,,3.9,,,,,,,,,,,,,0.3,,,1.7,,,,,,,16,,
30333,64901,,,,1.65,,,4,,,1.1,,,,,,11,,,,,,,,0.27,,,0.1,,,,,6.2,,,25,,,,,12.9,,,,,,2.58,,,4,,,,,,,0.04,,,,,0.02,,,4,,,,,,0.22,,,116,,,1.3,,,0.012,,,,,,12.5,,,0.052,,,4.2,,,,,,,,,,,,,0.3,,,1.9,,0.6,,,,,26,,
30333,64902,,,,1.18,,,3.1,,,0.9,,,,,,128,,,,,,,,0.25,,,,,,,,6.9,,,27,,,,,16,,,,,,2.51,,,3,,,,,,,0.02,,,,,0.02,,,4,,,,,,0.28,,,152,,,0.5,,,0.014,,,,,,14.5,,,0.043,,,3.8,,,,,,,,,,,,,0.3,,,1.5,,,,,,,22,,
30333,64903,,,,1.93,,,3.1,,,0.6,,,,,,84,,,,,,,,0.19,,,,,,,,7.4,,,23,,,,,13.3,,,,,,2.23,,,4,,,,,,,0.03,,,,,0.02,,,3,,,,,,0.22,,,115,,,0.6,,,0.009,,,,,,14.7,,,0.077,,,3.6,,,,,,,,,,,,,0.2,,,2,,0.8,,,,,16,,
30333,64904,0.1,,,1.2,,,3.7,,,2.9,,,,,,12,,,,,,,,0.2,,,,,,,,4.7,,,22,,,,,12.3,,,,,,2.28,,,6,,,,,,,0.02,,,,,0.02,,,4,,,,,,0.22,,,11,,,0.9,,,0.011,,,,,,11.1,,,0.035,,,4.6,,,,,,,,,,,,,0.3,,,1.5,,,,,,,21,,
30333,64905,,,,1.43,,,2.8,,,3.9,,,,,,82,,,,,,,,0.2,,,,,,,,4.9,,,23,,,,,14.7,,,,,,2.39,,,4,,,,,,,0.03,,,,,0.01,,,4,,,,,,0.21,,,101,,,0.6,,,0.01,,,,,,11.6,,,0.052,,,3.4,,,,,,,,,,,,,0.3,,,1.4,,0.6,,,,,18,,
30333,64906,,,,0.95,,,2.6,,,1,,,,,,8,,,,,,,,0.24,,,,,,,,3.8,,,2,,,,,10.5,,,,,,1.94,,,5,,,,,,,0.01,,,,,0.03,,,3,,,,,,0.24,,,122,,,1.3,,,0.011,,,,,,9.8,,,0.05,,,3.4,,,,,,,,,,,,,0.3,,,1.1,,0.5,,,,,2,,
30333,64907,,,,1.28,,,3.3,,,1.2,,,,,,81,,,,,,,,0.21,,,,,,,,5.4,,,24,,,,,20.7,,,,,,2.32,,,4,,,,,,,0.02,,,,,0.02,,,6,,,,,,0.21,,,139,,,1,,,0.012,,,,,,11.1,,,0.057,,,3.9,,,,,,,,,,,,,0.3,,,1.9,,,,,,,18,,
30333,64908,,,,1.34,,,3.2,,,1,,,,,,72,,,,,,,,0.24,,,,,,,,6.1,,,25,,,,,13.9,,,,,,2.59,,,4,,,,,,,0.02,,,,,0.02,,,4,,,,,,0.22,,,127,,,0.9,,,0.012,,,,,,14.2,,,0.073,,,3.4,,,,,,,,,,,,,0.2,,,1.8,,,,,,,19,,
30333,64909,,,,2.01,,,3.5,,,0.8,,,,,,83,,,,,,,,0.17,,,,,,,,8,,,27,,,,,15.2,,,,,,2.69,,,4,,,,,,,0.04,,,,,0.02,,,5,,,,,,0.22,,,136,,,0.7,,,0.012,,,,,,14.5,,,0.07,,,4.2,,,,,,,,,,,,,0.3,,,2.5,,0.6,,,,,14,,
30333,64910,,,,1.75,,,3,,,1,,,,,,108,,,,,,,,0.21,,,,,,,,5.6,,,23,,,,,10.9,,,,,,2.12,,,6,,,,,,,0.04,,,,,0.02,,,4,,,,,,0.18,,,94,,,1.3,,,0.011,,,,,,12.2,,,0.044,,,5.3,,,,,,,,,,,,,0.2,,,1.6,,0.6,,,,,18,,
30333,64911,,,,1.03,,,1.1,,,0.9,,,,,,87,,,,,,,,0.28,,,,,,,,4.1,,,17,,,,,10.9,,,,,,1.25,,,4,,,,,,,0.01,,,,,0.02,,,5,,,,,,0.22,,,112,,,0.4,,,0.013,,,,,,9.7,,,0.053,,,4.3,,,,,,,,,,,,,0.1,,,1.3,,0.7,,,,,24,,
30333,64912,,,,2.29,,,3.8,,,1,,,,,,89,,,,,,,,0.19,,,0.1,,,,,6.4,,,28,,,,,10.9,,,,,,3.07,,,6,,,,,,,0.04,,,,,0.02,,,4,,,,,,0.2,,,133,,,0.5,,,0.011,,,,,,11.9,,,0.268,,,5.3,,,,,,,,,,,,,0.3,,,2.2,,,,,,,16,,
30333,64913,,,,0.94,,,2.6,,,,,,,,,84,,,,,,,,0.33,,,,,,,,6,,,19,,,,,11.8,,,,,,1.78,,,3,,,,,,,0.02,,,,,0.01,,,4,,,,,,0.22,,,126,,,0.5,,,0.008,,,,,,14.7,,,0.081,,,2.6,,,,,,,,,,,0.06,,0.2,,,0.9,,,,,,,29,,
30333,64914,,,,1.15,,,2.2,,,,,,,,,93,,,,,,,,0.25,,,,,,,,6.8,,,25,,,,,13.6,,,,,,1.96,,,4,,,,,,,0.02,,,,,0.02,,,4,,,,,,0.3,,,133,,,1.8,,,0.008,,,,,,16.5,,,0.053,,,3.6,,,,,,,,,,,,,0.2,,,1.1,,0.6,,,,,21,,
30333,64915,,,,1.31,,,3,,,,,,,,,126,,,,,,,,0.21,,,,,,,,5.6,,,24,,,,,16.2,,,,,,2.07,,,4,,,,,,,0.02,,,,,0.01,,,4,,,,,,0.2,,,102,,,0.7,,,0.009,,,,,,15.1,,,0.048,,,3.6,,,,,,,,,,,,,0.2,,,1.2,,,,,,,19,,
30333,64916,,,,0.69,,,1.5,,,,,,,,,63,,,,,,,,0.27,,,,,,,,4.2,,,16,,,,,9.4,,,,,,1.06,,,2,,,,,,,0.01,,,,,0.02,,,5,,,,,,0.23,,,153,,,0.5,,,0.009,,,,,,9.3,,,0.056,,,3.2,,,,,,,,,,,,,0.2,,,0.9,,,,,,,18,,
30333,64917,,,,0.89,,,2,,,1.1,,,,,,86,,,,,,,,0.19,,,,,,,,4.1,,,19,,,,,14.4,,,,,,1.42,,,3,,,,,,,0.02,,,,,0.01,,,5,,,,,,0.2,,,117,,,0.3,,,0.007,,,,,,10.8,,,0.05,,,3.8,,,,,,,,,,,,,0.2,,,1.1,,,,,,,17,,
30333,64918,0.1,,,1.61,,,2.3,,,6.7,,,,,,91,,,,,,,,0.18,,,,,,,,5.3,,,21,,,,,19.8,,,,,,1.75,,,4,,,,,,,0.06,,,,,0.02,,,5,,,,,,0.25,,,128,,,0.5,,,0.009,,,,,,12.5,,,0.061,,,3.4,,,,,,,,,,,,,0.2,,,1.5,,,,,,,14,,
30333,64919,0.1,,,2,,,2.7,,,,,,,,,89,,,,,,,,0.16,,,,,,,,5.3,,,21,,,,,17.8,,,,,,2.47,,,5,,,,,,,0.05,,,,,0.02,,,5,,,,,,0.21,,,118,,,0.7,,,0.007,,,,,,14.1,,,0.058,,,3.5,,,,,,,,,,,,,0.2,,,1.5,,,,,,,15,,
30333,64920,,,,1.07,,,3.7,,,1.1,,,,,,6,,,,,,,,0.24,,,,,,,,5.7,,,2,,,,,18.4,,,,,,2.38,,,4,,,,,,,0.03,,,,,0.02,,,4,,,,,,0.28,,,144,,,0.4,,,0.007,,,,,,14.1,,,0.068,,,2.8,,,,,,,,,,,,,0.2,,,1,,,,,,,19,,
30333,64921,,,,1.4,,,3.2,,,1.5,,,,,,111,,,,,,,,0.23,,,,,,,,6.4,,,23,,,,,20.5,,,,,,2.66,,,6,,,,,,,0.04,,,,,0.03,,,4,,,,,,0.29,,,134,,,0.6,,,0.008,,,,,,15.9,,,0.049,,,4.2,,,,,,,,,,,,,0.2,,,1.2,,,,,,,28,,
30333,64922,,,,1.39,,,3.8,,,0.8,,,,,,81,,,,,,,,0.22,,,0.1,,,,,6,,,23,,,,,25.3,,,,,,2.22,,,4,,,,,,,0.03,,,,,0.03,,,5,,,,,,0.3,,,167,,,0.6,,,0.009,,,,,,13.8,,,0.061,,,4.1,,,,,,,,,,,,,0.2,,,1.4,,,,,,,18,,
30333,64923,,,,1.34,,,2.6,,,,,,,,,86,,,,,,,,0.25,,,,,,,,6.2,,,23,,,,,24.5,,,,,,1.97,,,5,,,,,,,0.02,,,,,0.03,,,4,,,,,,0.32,,,182,,,0.6,,,0.01,,,,,,14.1,,,0.047,,,4.2,,,,,,,,,,,,,0.3,,,1.4,,0.8,,,,,19,,
30333,64924,,,,1.22,,,2.7,,,1.1,,,,,,84,,,,,,,,0.33,,,,,,,,7.4,,,24,,,,,20.5,,,,,,1.69,,,5,,,,,,,0.03,,,,,0.03,,,5,,,,,,0.4,,,248,,,0.6,,,0.012,,,,,,15.2,,,0.064,,,5.4,,,,,,,,,,,,,0.2,,,1.6,,,,,,,21,,
30333,64925,,,,1.18,,,1.9,,,0.7,,,,,,79,,,,,,,,0.25,,,,,,,,5.5,,,2,,,,,20.8,,,,,,1.49,,,4,,,,,,,0.02,,,,,0.02,,,4,,,,,,0.3,,,14,,,0.4,,,0.009,,,,,,13.4,,,0.053,,,3.6,,,,,,,,,,,,,0.2,,,1.3,,,,,,,17,,