ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
34668,45158,0.28,,1.52,,8.6,,5,,,,,,83,,0.38,,0.04,,1.77,,0.26,,10.6,,12,,39.8,,1.25,,13,,,,,3.29,,4.98,,,0.08,,0.06,,0.04,,,0.017,,0.08,,6.6,,8.3,,,0.69,,996,,0.59,,,0.03,,1.03,,,15.4,,0.129,,3.7,,,,,,,9.6,,0.004,,0.098,,0.52,,4.8,,,,,0.4,,70.8,,,,,,,0.7,,0.107,,0.08,,,,,1.05,,112,,0.19
34668,45159,0.07,,1.15,,8.5,,,,,,,,65,,0.23,,0.04,,0.94,,0.06,,15.3,,10.7,,40.5,,1,,56.8,,,,,3.29,,4.24,,,0.11,,0.07,,,,,0.015,,0.12,,7.9,,6.4,,,0.6,,127,,0.65,,,0.03,,0.69,,,20.4,,0.104,,2.8,,,,,,,8.5,,,,0.014,,0.3,,5,,,,,0.3,,52.4,,,,,,,1.9,,0.136,,0.05,,,,,0.37,,122,,0.27
34668,45160,0.24,,1.23,,6.1,,9,,,,,,9,,0.33,,0.05,,1.82,,0.43,,13.6,,8,,32.4,,0.84,,158,,,,,1.62,,3.83,,,0.05,,0.11,,0.04,,,0.015,,0.06,,6.8,,8.2,,,0.51,,295,,0.65,,,0.03,,1.38,,,20.1,,0.0944,,3.2,,,,,,,6.9,,0.009,,0.214,,0.59,,4.8,,0.9,,,0.3,,68.4,,0.01,,,,,1.4,,0.098,,0.09,,,,,5.42,,99.1,,0.18
34668,45161,0.13,,1.94,,8.2,,11,,,,,,118,,0.37,,0.08,,0.62,,0.26,,7.4,,12.7,,26.1,,2.07,,59,,,,,3.4,,6.79,,,0.08,,0.04,,0.02,,,0.021,,0.09,,3.5,,11.4,,,0.63,,101,,1.02,,,0.02,,1.44,,,15.6,,0.173,,5.6,,,,,,,1,,,,0.024,,0.45,,3.6,,,,,0.8,,36,,,,,,,0.8,,0.149,,0.05,,,,,0.27,,114,,0.19
34668,45162,0.16,,2.09,,8.5,,,,,,,,86,,0.32,,0.05,,0.56,,0.1,,7.2,,15.6,,27.9,,1.29,,93.1,,,,,4.8,,6.6,,,0.11,,0.06,,,,,0.018,,0.08,,3.6,,10.3,,,0.7,,436,,0.7,,,0.02,,1,,,17.9,,0.104,,3.2,,,,,,,7.2,,,,0.012,,0.42,,3.5,,,,,0.5,,45.1,,,,,,,1.1,,0.16,,0.03,,,,,0.33,,164,,0.34
34668,45163,0.08,,1.68,,8,,5,,,,6,,63,,0.29,,0.04,,0.44,,0.09,,7.04,,11.9,,29,,0.87,,72,,,,,5.18,,5.26,,,0.12,,0.06,,,,,0.015,,0.06,,3.5,,6.8,,,0.56,,37,,0.5,,,0.01,,0.53,,,17.6,,0.12,,3.1,,,,,,,5.8,,,,0.009,,0.37,,3,,,,,0.4,,30.2,,,,,,,1.3,,0.113,,0.03,,,,,0.3,,182,,0.42
34668,45164,0.11,,1.72,,8.7,,,,,,,,79,,0.31,,0.04,,0.52,,0.09,,9.19,,12.2,,24.4,,0.79,,75.2,,,,,4.43,,5.33,,,0.11,,0.08,,,,,0.016,,0.07,,4.4,,7.9,,,0.65,,427,,0.46,,,0.01,,0.42,,,16.6,,0.125,,3.2,,,,,,,7.5,,,,0.008,,0.39,,3.7,,,,,0.4,,38,,,,,,,1.4,,0.118,,0.04,,,,,0.31,,153,,0.22
34668,45165,0.16,,2.69,,12.5,,,,,,,,112,,0.49,,0.05,,0.68,,0.11,,9.01,,17.9,,31.6,,1.38,,215,,,,,5.22,,8.02,,,0.13,,0.03,,,,,0.026,,0.15,,3.8,,12.7,,,1.12,,771,,0.84,,,0.02,,0.3,,,20.9,,0.115,,3.9,,,,,,,10.4,,,,0.015,,0.44,,4.9,,,,,0.5,,45.2,,,,,,,1.1,,0.13,,0.05,,,,,0.34,,174,,0.16
34668,45166,0.16,,2.11,,13.3,,,,,,,,9,,0.4,,0.05,,0.81,,0.12,,14.4,,18.3,,40.4,,1.34,,145,,,,,7.21,,7.48,,,0.16,,0.07,,,,,0.022,,0.13,,6.1,,11.3,,,1.02,,682,,0.69,,,0.02,,0.32,,,19,,0.128,,6,,,,,,,11,,,,0.009,,0.45,,6.4,,,,,0.4,,56.4,,,,,,,1.5,,0.17,,0.06,,,,,0.41,,261,,0.23
34668,45167,0.13,,1.85,,1,,,,,,,,93,,0.29,,0.07,,0.57,,0.16,,5.71,,14.9,,36.6,,1.14,,72.5,,,,,3.92,,7.03,,,0.09,,0.04,,0.02,,,0.021,,0.1,,2.9,,12,,,0.72,,506,,1.04,,,0.02,,1.23,,,18.2,,0.0887,,5.1,,,,,,,11.2,,,,0.023,,0.36,,3.4,,,,,0.5,,35.1,,,,,,,0.7,,0.156,,0.03,,,,,0.27,,142,,0.21
34668,45168,0.28,,2.29,,14.6,,,,,,,,102,,0.38,,0.04,,1.43,,0.14,,10.1,,18.5,,23.7,,1.81,,81.6,,,,,4.71,,7.01,,,0.1,,0.06,,0.04,,,0.02,,0.2,,3.8,,19.2,,,1.58,,951,,0.71,,,0.04,,1.42,,,16.5,,0.154,,3.2,,,,,,,17.7,,,,0.061,,0.39,,5.4,,,,,0.5,,56,,,,,,,0.7,,0.203,,0.06,,,,,0.96,,181,,0.21
34668,45169,0.79,,2.04,,8.6,,,,,,,,95,,0.33,,0.1,,1.02,,0.14,,10.3,,8.3,,15.7,,0.97,,52.6,,,,,1.84,,4.64,,,0.05,,0.06,,0.04,,,0.02,,0.05,,4.6,,23.8,,,0.28,,613,,0.56,,,0.04,,1.14,,,12.6,,0.0435,,6.4,,,,,,,5.9,,0.001,,0.048,,0.26,,2.8,,,,,0.6,,39.5,,,,,,,0.7,,0.096,,0.05,,,,,0.67,,54.2,,0.13
34668,45170,0.25,,2.34,,13.1,,5,,,,,,9,,0.38,,0.04,,0.69,,0.1,,10.4,,15.5,,33.2,,1.54,,79.7,,,,,4.42,,6.62,,,0.12,,0.08,,,,,0.022,,0.18,,4.6,,13.9,,,0.9,,516,,0.81,,,0.02,,0.71,,,20.8,,0.0898,,3.9,,,,,,,14.6,,,,0.014,,0.37,,4.4,,,,,0.4,,47.8,,,,,,,1.4,,0.161,,0.06,,,,,0.38,,15,,0.22
34668,45171,1.47,,2.3,,16.4,,,,,,1,,86,,0.48,,0.11,,1.46,,0.54,,17,,11.8,,67.3,,1.14,,209,,,,,3.03,,5.45,,,0.08,,0.07,,0.1,,,0.023,,0.08,,8.7,,22.8,,,0.54,,715,,0.63,,,0.04,,1.55,,,18,,0.0752,,5.5,,,,,,,6,,0.002,,0.06,,0.48,,4.2,,,,,0.6,,51.1,,,,,,,0.9,,0.131,,0.09,,,,,0.9,,86.4,,0.25
34668,45172,0.4,,3.21,,11.1,,,,,,,,133,,0.61,,0.09,,0.38,,0.32,,11.1,,12.8,,25.9,,1.24,,32.6,,,,,3.25,,8.65,,,0.09,,0.09,,0.04,,,0.029,,0.09,,4.6,,12.2,,,0.52,,607,,0.86,,,0.02,,1.83,,,18.9,,0.509,,5.2,,,,,,,9.6,,,,0.018,,0.25,,4.7,,,,,0.7,,24.8,,0.03,,,,,2,,0.125,,0.05,,,,,0.5,,87.5,,0.19
34668,45173,0.41,,2.72,,8.3,,,,,,,,159,,0.58,,0.14,,0.43,,0.4,,9.81,,15.4,,28.2,,2.62,,90.6,,,,,3.94,,9.57,,,0.1,,0.05,,0.04,,,0.036,,0.1,,4.8,,18.9,,,0.58,,605,,1.11,,,0.02,,1.73,,,16.1,,0.547,,8.4,,,,,,,8.6,,,,0.025,,0.31,,4.2,,,,,0.8,,30.8,,,,,,,1.9,,0.119,,0.05,,,,,0.45,,95.7,,5.28
34668,45174,0.08,,0.82,,5.2,,6,,,,,,71,,0.25,,0.03,,0.7,,0.04,,19.7,,7.8,,27.8,,0.55,,40.3,,,,,2.24,,2.9,,,0.1,,0.11,,,,,0.012,,0.06,,11.3,,3.6,,,0.51,,348,,0.34,,,0.03,,0.86,,,25.8,,0.12,,3,,,,,,,5.1,,,,0.008,,0.26,,3.2,,0.4,,,0.3,,44.9,,,,,,,2.5,,0.104,,0.05,,,,,0.43,,72.2,,0.21
34668,45175,0.08,,1.13,,11,,6,,,,,,57,,0.23,,0.04,,1.03,,0.09,,14.5,,11.7,,36.8,,1.13,,88.6,,,,,3.26,,4.52,,,0.11,,0.17,,,,,0.015,,0.18,,7.7,,6.5,,,0.77,,482,,0.46,,,0.04,,0.35,,,21.1,,0.133,,3.5,,,,,,,8.5,,,,0.013,,0.35,,5,,0.4,,,0.3,,54.5,,,,,,,1.9,,0.127,,0.05,,,,,0.36,,123,,1.1
34668,45176,0.09,,1.27,,6.4,,6,,,,,,56,,0.21,,0.03,,0.67,,0.05,,11,,11.8,,68.2,,0.78,,50.2,,,,,3.42,,4.45,,,0.1,,0.05,,,,,0.015,,0.09,,5.2,,6.8,,,0.8,,454,,0.39,,,0.03,,0.57,,,26.4,,0.11,,2.7,,,,,,,7.2,,,,0.009,,0.25,,3.6,,,,,0.3,,38,,,,,,,1.4,,0.132,,0.03,,,,,0.36,,127,,0.29
34668,45177,0.07,,0.71,,11.3,,7,,,,,,5,,0.16,,0.03,,0.86,,0.11,,13.1,,9,,23.6,,0.73,,69.5,,,,,2.89,,2.96,,,0.09,,0.12,,,,,0.01,,0.08,,6.7,,4,,,0.41,,459,,0.42,,,0.03,,0.39,,,12.1,,0.134,,3,,,,,,,4.6,,,,0.011,,0.3,,3,,0.2,,,0.2,,44.6,,,,,,,1.7,,0.103,,0.03,,,,,0.34,,106,,0.42
34668,45178,0.06,,1.09,,15.9,,8,,,,,,73,,0.2,,0.04,,1.26,,0.13,,13.7,,10.7,,30.3,,1.2,,101,,,,,3.35,,4.17,,,0.11,,0.14,,,,,0.013,,0.16,,6.9,,5.8,,,0.69,,542,,0.44,,,0.05,,0.33,,,15.7,,0.146,,2.8,,,,,,,9.1,,,,0.016,,0.33,,4.2,,0.5,,,0.3,,58.8,,,,,,,1.7,,0.135,,0.05,,,,,0.41,,117,,0.32
34668,45179,0.04,,1.14,,8.9,,6,,,,,,62,,0.25,,0.05,,0.81,,0.07,,16.3,,10.8,,35.2,,1.1,,63.2,,,,,3.13,,4.07,,,0.12,,0.08,,,,,0.016,,0.13,,9.2,,5.3,,,0.55,,512,,0.42,,,0.03,,0.48,,,19.4,,0.118,,3.7,,,,,,,8.9,,,,0.012,,0.3,,4.6,,0.2,,,0.3,,46.2,,,,,,,2,,0.12,,0.05,,,,,0.52,,111,,0.31
34668,45180,0.09,,0.97,,14,,11,,,,,,73,,0.21,,0.04,,1.4,,0.16,,14.8,,1,,27.4,,0.82,,98,,,,,3.08,,3.73,,,0.1,,0.1,,,,,0.014,,0.13,,7.7,,4.9,,,0.51,,644,,0.76,,,0.04,,0.44,,,15.6,,0.138,,3,,,,,,,7.1,,,,0.016,,0.4,,4.2,,,,,0.3,,59.2,,,,,,,1.9,,0.109,,0.05,,,,,0.37,,115,,0.32
34668,45181,0.11,,1.24,,9.4,,,,,,,,89,,0.28,,0.05,,1.08,,0.06,,24.9,,10.4,,46.6,,0.85,,4,,,,,3.65,,4.7,,,0.13,,0.13,,0.01,,,0.019,,0.12,,12.6,,6,,,0.64,,367,,0.49,,,0.05,,0.62,,,19.3,,0.148,,3.6,,,,,,,8.4,,,,0.014,,0.33,,5,,0.3,,,0.4,,68.6,,,,,,,3,,0.135,,0.06,,,,,0.49,,13,,0.22
34668,45182,0.07,,1.05,,5.5,,8,,,,,,58,,0.2,,0.04,,0.68,,0.04,,17,,7.5,,32,,0.68,,33.5,,,,,2.88,,3.65,,,0.1,,0.06,,,,,0.013,,0.09,,7.8,,4.5,,,0.38,,315,,0.44,,,0.03,,0.61,,,13.3,,0.101,,2.6,,,,,,,7.6,,,,0.009,,0.3,,3.4,,,,,0.3,,43.9,,,,,,,2.1,,0.136,,0.03,,,,,0.42,,108,,0.24
34668,45183,0.12,,1.46,,5.6,,,,,,,,55,,0.23,,0.04,,0.55,,0.06,,10.8,,7.8,,30.1,,0.55,,26.1,,,,,3.15,,4.32,,,0.09,,0.04,,,,,0.016,,0.05,,5.4,,6.2,,,0.3,,192,,0.58,,,0.02,,1.11,,,13.3,,0.154,,3.2,,,,,,,4.9,,,,0.011,,0.29,,2.9,,,,,0.3,,32,,,,,,,1.4,,0.118,,0.03,,,,,0.34,,106,,0.26
34668,45184,0.11,,0.82,,5.4,,,,,,,,69,,0.21,,0.04,,0.69,,0.08,,14.5,,10.3,,56.2,,0.58,,42.7,,,,,3.78,,3.22,,,0.12,,0.15,,,,,0.012,,0.07,,7.1,,4,,,0.59,,38,,0.36,,,0.02,,0.26,,,31.2,,0.0971,,2.9,,,,,,,4.2,,,,0.008,,0.31,,3.2,,0.2,,,0.3,,39.4,,,,,,,1.9,,0.108,,0.04,,,,,0.38,,133,,0.16
34668,45185,0.08,,0.91,,7.5,,8,,,,,,79,,0.19,,0.04,,0.9,,0.11,,13.1,,10.5,,29.9,,0.87,,88.5,,,,,3.11,,3.55,,,0.1,,0.12,,,,,0.011,,0.1,,6.6,,5,,,0.51,,363,,0.69,,,0.04,,0.41,,,15.4,,0.124,,2.5,,,,,,,5.9,,,,0.013,,0.4,,3.7,,,,,0.2,,46.5,,,,,,,1.6,,0.109,,0.04,,,,,0.32,,116,,0.28
34668,45186,0.09,,1.49,,7.5,,,,,,,,116,,0.32,,0.07,,0.97,,0.07,,23.9,,12,,64.1,,1.49,,40.5,,,,,3.27,,4.9,,,0.12,,0.12,,,,,0.02,,0.15,,12.1,,9.5,,,0.8,,394,,0.46,,,0.05,,0.7,,,38.8,,0.126,,3.9,,,,,,,14.4,,,,0.012,,0.3,,4.9,,0.6,,,0.4,,62,,,,,,,3.6,,0.133,,0.09,,,,,0.55,,96.5,,0.19
34668,45187,0.12,,1.74,,6.6,,,,,,,,167,,0.49,,0.08,,0.65,,0.1,,31.2,,15.1,,58.7,,0.94,,56.2,,,,,3.29,,5.3,,,0.13,,0.18,,,,,0.025,,0.13,,15.4,,6,,,0.51,,729,,0.73,,,0.04,,0.76,,,38.5,,0.113,,4.4,,,,,,,10.2,,,,0.012,,0.35,,6.7,,,,,0.5,,56.6,,,,,,,3.9,,0.139,,0.1,,,,,0.8,,104,,0.14
