ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Bi_ppm,Bi_ppm_2,C_tot_pct,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Hf_ppm,Hg_ppm,Hg_ppm_2,Ho_ppm,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pr_ppb,Rb_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sr_ppm,Sr_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Wgt_kg,Y_ppm,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm
29627,99157,,,0.85,,5,,1,,,8,,,,,,0.31,,,,,14,,4,,,27,,,,,2.94,,,,,,,,,,,,,,,0.39,,221,,,,,,,,4,,0.064,,2,,,,,,,,,,,,,,,,13,,,,,,,,0.06,,,,,,,56,,,,6,,
29627,99158,0.4,,1.57,,1,,5,,,135,,,,,,0.49,,,,,14,,76,,,2,,,,,3.53,,,,,,,,,,,,,,,0.51,,175,,1,,,,,,48,,0.261,,24,,,,,,,,,,,,,,,,16,,,,,,,,0.08,,,,,,,89,,,,1,,
29627,99159,0.2,,1.35,,5,,5,,,8,,,,,,0.42,,,,,14,,51,,,24,,,,,2.5,,,,,,,,,,,,,,,0.52,,376,,,,,,,,34,,0.058,,16,,,,,,,,,,,,,,,,7,,,,,,,,0.08,,,,,,,75,,,,3,,
29627,99160,,,1.13,,,,1,,,7,,,,,,0.38,,,,,15,,51,,,27,,,,,2.77,,,,,,,,,,,,,,,0.53,,396,,,,,,,,31,,0.051,,2,,,,,,,,,,,,,,,,12,,,,,,,,0.09,,,,,,,8,,,,4,,
29627,99161,0.4,,1.2,,,,5,,,85,,,,,,0.42,,,,,12,,57,,,24,,,,,2.29,,,,,,,,,,,,,,,0.55,,241,,,,,,,,32,,0.044,,22,,,,,,,,,,,,,,,,16,,,,,,,,0.1,,,,,,,74,,,,6,,
29627,99162,0.2,,1.46,,5,,1,,,105,,,,,,0.39,,,,,13,,57,,,28,,,,,3.12,,,,,,,,,,,,,,,0.51,,221,,,,,,,,4,,0.08,,22,,,,,,,,,,,,,,,,14,,,,,,,,0.09,,,,,,,85,,,,5,,
29627,99163,,,1.05,,,,5,,,7,,,,,,0.2,,,,,8,,36,,,2,,,,,2.12,,,,,,,,,,,,,,,0.26,,149,,1,,,,,,24,,0.037,,14,,,,,,,,,,,,,,,,5,,,,,,,,0.04,,,,,,,45,,,,3,,
29627,99164,0.2,,1.12,,5,,5,,,75,,,,,,0.5,,,,,12,,47,,,19,,,,,2.06,,,,,,,,,,,,,,,0.53,,298,,,,,,,,29,,0.052,,2,,,,,,,,,,,,,,,,11,,,,,,,,0.1,,,,,,,72,,,,6,,
29627,99165,0.8,,1.55,,5,,5,,,125,,,,,,0.5,,,,,23,,61,,,29,,,,,2.64,,,,,,,,,,,,,,,0.54,,1417,,,,,,,,36,,0.071,,28,,,,,,,,5,,,,,,,,17,,,,,,,,0.08,,,,,,,83,,,,8,,
29627,99166,0.2,,1.2,,5,,5,,,75,,,,,,0.44,,,,,11,,54,,,25,,,,,2.41,,,,,,,,,,,,,,,0.59,,27,,,,,,,,35,,0.046,,14,,,,,,,,,,,,,,,,9,,,,,,,,0.09,,,,,,,79,,,,4,,
29627,99167,0.3,,1.03,,5,,5,,,115,,,,,,0.36,,,,,1,,48,,,17,,,,,2.72,,,,,,,,,,,,,,,0.43,,205,,1,,,,,,27,,0.11,,14,,,,,,,,1,,,,,,,,6,,,,,,,,0.08,,,,,,,85,,,,,,
29627,99168,,,0.6,,,,,,,5,,,,,,0.28,,,,,9,,24,,,16,,,,,2.47,,,,,,,,,,,,,,,0.2,,145,,,,,,,,21,,0.072,,28,,,,,,,,,,,,,,,,13,,,,,,,,0.04,,,,,,,42,,,,3,,
29627,99169,0.6,,1.38,,5,,5,,,115,,,,,,0.5,,,,,18,,63,,,25,,,,,2.43,,,,,,,,,,,,,,,0.57,,511,,,,,,,,36,,0.068,,26,,,,,,,,,,,,,,,,18,,,,,,,,0.09,,,,,,,83,,,,7,,
29627,99170,0.2,,1.19,,5,,5,,,75,,,,,,0.57,,,,,13,,54,,,23,,,,,2.4,,,,,,,,,,,,,,,0.6,,308,,,,,,,,32,,0.067,,22,,,,,,,,,,,,,,,,15,,,,,,,,0.12,,,,,,,83,,,,7,,
29627,99171,1,,2.36,,5,,5,,,185,,,,,,0.54,,1,,,21,,94,,,49,,,,,4.08,,,,,,,,,,,,,,,0.89,,1053,,3,,,,,,61,,0.104,,28,,,,,,,,1,,,,,,,,22,,,,,,,,0.1,,,,,,,116,,,,5,,
29627,99172,,,0.94,,,,5,,,75,,,,,,0.54,,,,,1,,52,,,19,,,,,1.82,,,,,,,,,,,,,,,0.5,,225,,,,,,,,31,,0.036,,14,,,,,,,,5,,,,,,,,17,,,,,,,,0.08,,,,,,,66,,,,4,,
29627,99173,0.3,,1.44,,5,,1,,,115,,,,,,0.71,,,,,19,,76,,,31,,,,,2.33,,,,,,,,,,,,,,,0.79,,687,,,,0.01,,,,49,,0.057,,24,,,,,,,,,,,,,,,,25,,,,,,,,0.1,,,,,,,76,,,,11,,
29627,99174,,,1.03,,5,,5,,,7,,,,,,0.59,,,,,15,,64,,,21,,,,,2.16,,,,,,,,,,,,,,,0.6,,4,,,,,,,,32,,0.059,,2,,,,,,,,,,,,,,,,17,,,,,,,,0.12,,,,,,,79,,,,1,,
29627,99175,0.4,,1.35,,1,,5,,,75,,,,,,0.51,,1,,,18,,63,,,27,,,,,2.58,,,,,,,,,,,,,,,0.69,,594,,,,,,,,41,,0.05,,18,,,,,,,,5,,,,,,,,12,,,,,,,,0.09,,,,,,,89,,,,3,,
29627,99176,0.8,,1.28,,1,,5,,,85,,,,,,0.47,,,,,14,,6,,,31,,,,,2.52,,,,,,,,,,,,,,,0.64,,327,,,,0.01,,,,43,,0.06,,22,,,,,,,,,,,,,,,,16,,,,,,,,0.08,,,,,,,79,,,,6,,
29627,99177,0.8,,1.42,,1,,5,,,145,,,,,,0.48,,,,,27,,73,,,29,,,,,2.9,,,,,,,,,,,,,,,0.62,,1371,,,,,,,,42,,0.096,,26,,,,,,,,,,,,,,,,23,,,,,,,,0.07,,,,,,,89,,,,8,,
29627,99178,,,1.67,,5,,1,,,11,,,,,,0.46,,,,,2,,62,,,29,,,,,3.39,,,,,,,,,,,,,,,0.51,,221,,2,,,,,,41,,0.203,,26,,,,,,,,1,,,,,,,,18,,,,,,,,0.09,,,,,,,88,,,,4,,
29627,99179,,,1.3,,5,,1,,,85,,,,,,0.49,,,,,16,,65,,,28,,,,,2.79,,,,,,,,,,,,,,,0.59,,396,,,,,,,,43,,0.082,,18,,,,,,,,,,,,,,,,1,,,,,,,,0.09,,,,,,,86,,,,1,,
29627,99180,,,1.8,,1,,1,,,9,,,,,,0.53,,,,,2,,71,,,39,,,,,3.44,,,,,,,,,,,,,,,0.64,,379,,,,,,,,49,,0.127,,24,,,,,,,,5,,,,,,,,13,,,,,,,,0.1,,,,,,,97,,,,3,,
29627,99181,,,1.37,,,,1,,,8,,,,,,0.47,,,,,16,,57,,,27,,,,,2.61,,,,,,,,,,,,,,,0.44,,269,,,,,,,,36,,0.112,,22,,,,,,,,,,,,,,,,12,,,,,,,,0.1,,,,,,,78,,,,3,,
29627,99182,,,1.74,,1,,5,,,8,,,,,,0.5,,,,,17,,9,,,28,,,,,3.52,,,,,,,,,,,,,,,0.68,,232,,,,,,,,59,,0.149,,24,,,,,,,,,,,,,,,,16,,,,,,,,0.1,,,,,,,99,,,,2,,
29627,99183,,,1.43,,5,,5,,,9,,,,,,0.46,,,,,13,,92,,,17,,,,,3.48,,,,,,,,,,,,,,,0.49,,147,,,,,,,,4,,0.233,,24,,,,,,,,,,,,,,,,16,,,,,,,,0.11,,,,,,,11,,,,2,,
29627,99184,,,1.68,,5,,1,,,11,,,,,,0.5,,,,,17,,73,,,3,,,,,3.68,,,,,,,,,,,,,,,0.53,,36,,1,,,,,,45,,0.21,,28,,,,,,,,,,,,,,,,15,,,,,,,,0.09,,,,,,,98,,,,,,
29627,99185,,,1.59,,5,,5,,,1,,,,,,0.39,,,,,16,,72,,,22,,,,,3.03,,,,,,,,,,,,,,,0.42,,233,,2,,,,,,37,,0.184,,26,,,,,,,,,,,,,,,,11,,,,,,,,0.08,,,,,,,86,,,,3,,
29627,99186,,,0.95,,,,15,,,85,,,,,,0.28,,,,,14,,54,,,23,,,,,2.23,,,,,,,,,,,,,,,0.48,,332,,,,,,,,29,,0.045,,2,,,,,,,,,,,,,,,,13,,,,,,,,0.08,,,,,,,68,,,,6,,
29627,99187,,,1.37,,1,,5,,,115,,,,,,0.43,,,,,2,,71,,,44,,,,,2.76,,,,,,,,,,,,,,,0.74,,239,,,,,,,,61,,0.015,,2,,,,,,,,,,,,,,,,12,,,,,,,,0.13,,,,,,,102,,,,8,,
29627,99188,,,1.3,,5,,5,,,95,,,,,,0.62,,,,,19,,89,,,38,,,,,2.75,,,,,,,,,,,,,,,0.96,,308,,,,,,,,58,,0.043,,2,,,,,,,,1,,,,,,,,14,,,,,,,,0.1,,,,,,,97,,,,9,,
29627,99189,,,1.29,,5,,1,,,9,,,,,,0.45,,,,,13,,64,,,19,,,,,2,,,,,,,,,,,,,,,0.67,,163,,,,,,,,4,,0.04,,26,,,,,,,,15,,,,,,,,16,,,,,,,,0.08,,,,,,,71,,,,5,,
29627,99190,0.3,,1.68,,1,,15,,,14,,,,,,0.51,,1,,,19,,87,,,47,,,,,3.17,,,,,,,,,,,,,,,0.8,,537,,4,,0.01,,,,6,,0.049,,3,,,,,,,,5,,,,,,,,22,,,,,,,,0.06,,,,,,,97,,,,8,,
29627,99191,0.3,,1.29,,5,,5,,,1,,,,,,0.39,,,,,14,,65,,,27,,,,,2.59,,,,,,,,,,,,,,,0.56,,429,,,,,,,,38,,0.069,,22,,,,,,,,,,,,,,,,14,,,,,,,,0.08,,,,,,,82,,,,5,,
29627,99192,0.2,,1.06,,5,,1,,,75,,,,,,0.36,,,,,14,,76,,,27,,,,,2.64,,,,,,,,,,,,,,,0.53,,655,,,,,,,,39,,0.037,,22,,,,,,,,,,,,,,,,1,,,,,,,,0.08,,,,,,,78,,,,4,,
29627,99193,0.2,,0.97,,5,,15,,,65,,,,,,0.42,,,,,12,,6,,,22,,,,,2.18,,,,,,,,,,,,,,,0.52,,558,,,,,,,,32,,0.036,,2,,,,,,,,5,,,,,,,,1,,,,,,,,0.08,,,,,,,69,,,,5,,
29627,99194,,,0.95,,1,,5,,,75,,,,,,0.4,,1,,,17,,67,,,25,,,,,2.55,,,,,,,,,,,,,,,0.54,,656,,,,,,,,37,,0.039,,24,,,,,,,,5,,,,,,,,11,,,,,,,,0.09,,,,,,,82,,,,6,,
29627,99195,,,0.9,,5,,5,,,65,,,,,,0.38,,,,,12,,57,,,21,,,,,2.15,,,,,,,,,,,,,,,0.46,,311,,,,,,,,32,,0.055,,2,,,,,,,,,,,,,,,,1,,,,,,,,0.08,,,,,,,66,,,,6,,
29627,99196,0.4,,1.71,,1,,5,,,12,,,,,,0.62,,1,,,21,,91,,,56,,,,,3.31,,,,,,,,,,,,,,,0.75,,91,,3,,,,,,62,,0.059,,32,,,,,,,,,,,,,,,,22,,,,,,,,0.08,,,,,,,96,,,,21,,
29627,99197,,,0.87,,1,,5,,,6,,,,,,0.47,,,,,14,,6,,,24,,,,,2.23,,,,,,,,,,,,,,,0.56,,404,,,,,,,,38,,0.062,,2,,,,,,,,,,,,,,,,14,,,,,,,,0.1,,,,,,,72,,,,7,,
29627,99198,,,0.74,,5,,1,,,55,,,,,,0.34,,,,,12,,49,,,22,,,,,1.99,,,,,,,,,,,,,,,0.41,,425,,,,,,,,34,,0.051,,18,,,,,,,,,,,,,,,,9,,,,,,,,0.08,,,,,,,57,,,,6,,
29627,99199,0.3,,1.06,,5,,5,,,7,,,,,,0.41,,1,,,15,,74,,,24,,,,,2.57,,,,,,,,,,,,,,,0.55,,467,,2,,,,,,44,,0.066,,26,,,,,,,,1,,,,,,,,13,,,,,,,,0.07,,,,,,,77,,,,5,,
29627,99200,0.3,,0.79,,1,,5,,,5,,,,,,0.23,,,,,1,,43,,,2,,,,,1.92,,,,,,,,,,,,,,,0.39,,323,,1,,,,,,34,,0.045,,2,,,,,,,,,,,,,,,,8,,,,,,,,0.05,,,,,,,54,,,,4,,
29627,99201,0.8,,0.95,,5,,5,,,85,,,,,,0.34,,1,,,8,,52,,,16,,,,,2.45,,,,,,,,,,,,,,,0.31,,163,,,,,,,,24,,0.085,,22,,,,,,,,,,,,,,,,9,,,,,,,,0.07,,,,,,,86,,,,,,
29627,99202,0.6,,0.59,,1,,1,,,9,,,,,,0.13,,,,,9,,33,,,2,,,,,1.94,,,,,,,,,,,,,,,0.21,,259,,4,,,,,,27,,0.045,,18,,,,,,,,,,,,,,,,6,,,,,,,,0.03,,,,,,,5,,,,1,,
29627,99203,0.3,,1.05,,1,,5,,,9,,,,,,0.48,,,,,16,,76,,,22,,,,,2.43,,,,,,,,,,,,,,,0.62,,483,,,,,,,,5,,0.08,,28,,,,,,,,5,,,,,,,,17,,,,,,,,0.07,,,,,,,74,,,,5,,
29627,99204,1.7,,1.05,,1,,5,,,13,,,,,,0.21,,2,,,8,,49,,,21,,,,,2.4,,,,,,,,,,,,,,,0.3,,239,,1,,,,,,36,,0.063,,26,,,,,,,,,,,,,,,,19,,,,,,,,0.03,,,,,,,97,,,,3,,
29627,99205,,,1.16,,5,,5,,,95,,,,,,0.5,,,,,16,,69,,,24,,,,,2.91,,,,,,,,,,,,,,,0.57,,367,,,,,,,,44,,0.076,,18,,,,,,,,,,,,,,,,13,,,,,,,,0.09,,,,,,,85,,,,1,,
29627,99206,0.3,,1.06,,5,,5,,,16,,,,,,0.41,,2,,,22,,57,,,14,,,,,2.64,,,,,,,,,,,,,,,0.37,,561,,,,,,,,29,,0.181,,2,,,,,,,,,,,,,,,,7,,,,,,,,0.08,,,,,,,75,,,,,,
29627,99207,0.3,,1.39,,1,,5,,,14,,,,,,0.58,,2,,,19,,73,,,23,,,,,3.4,,,,,,,,,,,,,,,0.67,,421,,,,,,,,5,,0.183,,3,,,,,,,,,,,,,,,,13,,,,,,,,0.1,,,,,,,9,,,,2,,
29627,99208,0.2,,1.66,,1,,5,,,21,,,,,,0.56,,1,,,19,,73,,,23,,,,,3.89,,,,,,,,,,,,,,,0.53,,927,,,,,,,,43,,0.403,,38,,,,,,,,,,,,,,,,15,,,,,,,,0.1,,,,,,,105,,,,,,
29627,99209,0.2,,1.81,,1,,5,,,9,,,,,,0.59,,,,,21,,67,,,35,,,,,3.75,,,,,,,,,,,,,,,0.53,,391,,,,,,,,43,,0.258,,38,,,,,,,,,,,,,,,,15,,,,,,,,0.12,,,,,,,1,,,,4,,
29627,99210,,,1.15,,5,,5,,,9,,,,,,0.41,,2,,,17,,57,,,2,,,,,2.58,,,,,,,,,,,,,,,0.47,,684,,,,,,,,51,,0.079,,22,,,,,,,,,,,,,,,,6,,,,,,,,0.08,,,,,,,75,,,,,,
29627,99211,,,0.99,,5,,5,,,95,,,,,,0.46,,,,,14,,47,,,18,,,,,2.45,,,,,,,,,,,,,,,0.37,,299,,,,,,,,21,,0.068,,28,,,,,,,,,,,,,,,,12,,,,,,,,0.11,,,,,,,79,,,,2,,
29627,99212,,,2.38,,5,,5,,,165,,,5,,,1.82,,3,,,37,,52,,,93,,,,,7.95,,,,,,,,,,,,,,,1.13,,608,,,,,,,,29,,0.296,,52,,,,,,,,,,,,,,,,53,,,,,,,,0.26,,,,,,,238,,,,4,,
29627,99213,0.2,,0.84,,,,5,,,125,,,,,,0.49,,,,,12,,47,,,18,,,,,2.06,,,,,,,,,,,,,,,0.36,,705,,,,,,,,28,,0.059,,22,,,,,,,,,,,,,,,,14,,,,,,,,0.07,,,,,,,59,,,,5,,
29627,99214,0.2,,1.26,,5,,5,,,9,,,,,,0.53,,1,,,15,,86,,,25,,,,,3.04,,,,,,,,,,,,,,,0.76,,311,,1,,,,,,64,,0.072,,26,,,,,,,,1,,,,,,,,9,,,,,,,,0.07,,,,,,,86,,,,,,
29627,99215,0.2,,0.74,,5,,5,,,95,,,,,,0.41,,,,,11,,49,,,16,,,,,1.99,,,,,,,,,,,,,,,0.4,,322,,,,,,,,29,,0.074,,22,,,,,,,,5,,,,,,,,9,,,,,,,,0.07,,,,,,,62,,,,3,,
29627,99216,0.3,,1.03,,1,,1,,,1,,,,,,0.39,,,,,12,,58,,,17,,,,,2.24,,,,,,,,,,,,,,,0.49,,289,,,,,,,,36,,0.056,,22,,,,,,,,,,,,,,,,8,,,,,,,,0.08,,,,,,,72,,,,1,,
29627,99217,0.4,,1.09,,5,,5,,,8,,,,,,0.39,,,,,13,,65,,,23,,,,,2.58,,,,,,,,,,,,,,,0.52,,203,,,,,,,,41,,0.06,,26,,,,,,,,,,,,,,,,14,,,,,,,,0.09,,,,,,,8,,,,4,,
29627,99218,0.3,,1.01,,1,,1,,,95,,,,,,0.38,,,,,9,,51,,,21,,,,,1.94,,,,,,,,,,,,,,,0.42,,246,,,,,,,,27,,0.053,,22,,,,,,,,,,,,,,,,11,,,,,,,,0.07,,,,,,,64,,,,3,,
29627,99219,0.3,,1.28,,1,,1,,,12,,,,,,0.71,,1,,,2,,88,,,27,,,,,3.21,,,,,,,,,,,,,,,0.67,,854,,1,,,,,,47,,0.042,,3,,,,,,,,,,,,,,,,19,,,,,,,,0.08,,,,,,,106,,,,2,,
29627,99220,1.1,,1.84,,15,,5,,,18,,,,,,1.13,,1,,,17,,109,,,53,,,,,3.3,,,,,,,,,,,,,,,0.63,,902,,4,,,,,,64,,0.067,,44,,,,,,,,1,,,,,,,,39,,,,,,,,0.06,,,,,,,96,,,,2,,
29627,99221,0.3,,0.51,,5,,5,,,85,,,,,,0.25,,,,,8,,33,,,16,,,,,1.53,,,,,,,,,,,,,,,0.16,,481,,,,,,,,19,,0.077,,18,,,,,,,,,,,,,,,,7,,,,,,,,0.04,,,,,,,39,,,,2,,
29627,99222,0.3,,0.82,,5,,5,,,12,,,,,,0.31,,,,,1,,39,,,19,,,,,1.85,,,,,,,,,,,,,,,0.26,,1495,,,,,,,,33,,0.099,,22,,,,,,,,,,,,,,,,7,,,,,,,,0.04,,,,,,,45,,,,,,
29627,99223,0.2,,0.73,,5,,1,,,9,,,,,,0.25,,,,,8,,49,,,1,,,,,1.85,,,,,,,,,,,,,,,0.25,,768,,,,,,,,25,,0.12,,16,,,,,,,,,,,,,,,,2,,,,,,,,0.06,,,,,,,51,,,,,,
29627,99224,0.5,,1.25,,1,,5,,,105,,,,,,0.36,,1,,,13,,61,,,24,,,,,3.14,,,,,,,,,,,,,,,0.41,,442,,2,,,,,,32,,0.197,,3,,,,,,,,,,,,,,,,1,,,,,,,,0.08,,,,,,,9,,,,,,
29627,99225,0.5,,1.52,,1,,5,,,9,,,,,,0.45,,,,,17,,76,,,25,,,,,3.26,,,,,,,,,,,,,,,0.42,,377,,1,,,,,,46,,0.169,,34,,,,,,,,,,,,,,,,14,,,,,,,,0.07,,,,,,,77,,,,3,,
29627,99226,0.3,,1.05,,5,,5,,,145,,,,,,0.47,,,,,22,,57,,,2,,,,,2.32,,,,,,,,,,,,,,,0.36,,804,,,,,,,,26,,0.08,,28,,,,,,,,,,,,,,,,22,,,,,,,,0.08,,,,,,,82,,,,4,,
29627,99227,0.2,,1.13,,5,,5,,,65,,,,,,0.43,,,,,13,,97,,,22,,,,,2.62,,,,,,,,,,,,,,,0.57,,268,,,,,,,,41,,0.044,,22,,,,,,,,,,,,,,,,14,,,,,,,,0.1,,,,,,,89,,,,2,,
29627,99228,0.4,,0.91,,,,5,,,8,,,,,,0.34,,,,,14,,43,,,15,,,,,1.89,,,,,,,,,,,,,,,0.31,,444,,,,,,,,23,,0.066,,16,,,,,,,,,,,,,,,,8,,,,,,,,0.07,,,,,,,62,,,,,,
29627,99229,0.3,,1.13,,5,,1,,,1,,,,,,0.34,,,,,12,,68,,,22,,,,,2.52,,,,,,,,,,,,,,,0.45,,308,,,,,,,,32,,0.065,,22,,,,,,,,,,,,,,,,12,,,,,,,,0.09,,,,,,,85,,,,3,,
29627,99230,,,0.84,,1,,5,,,6,,,,,,0.12,,,,,12,,33,,,31,,,,,2.18,,,,,,,,,,,,,,,0.33,,567,,4,,,,,,38,,0.035,,24,,,,,,,,5,,,,,,,,7,,,,,,,,0.03,,,,,,,39,,,,5,,
29627,99231,0.2,,1.14,,1,,5,,,1,,,,,,0.41,,,,,12,,62,,,22,,,,,2.29,,,,,,,,,,,,,,,0.51,,289,,,,,,,,29,,0.055,,28,,,,,,,,,,,,,,,,22,,,,,,,,0.09,,,,,,,96,,,,5,,
29627,99232,0.3,,1.05,,5,,5,,,75,,,,,,0.36,,,,,11,,66,,,2,,,,,2.57,,,,,,,,,,,,,,,0.49,,229,,,,,,,,28,,0.089,,24,,,,,,,,,,,,,,,,13,,,,,,,,0.09,,,,,,,94,,,,3,,
29627,99233,0.5,,1.41,,1,,5,,,105,,,,,,0.49,,,,,18,,83,,,34,,,,,3.17,,,,,,,,,,,,,,,0.72,,513,,,,,,,,46,,0.071,,26,,,,,,,,,,,,,,,,12,,,,,,,,0.1,,,,,,,112,,,,1,,
29627,99234,0.3,,1.23,,2,,,,,125,,,,,,0.3,,2,,,13,,64,,,24,,,,,4.22,,,,,,,,,,,,,,,0.33,,235,,6,,,,,,59,,0.225,,32,,,,,,,,,,,,,,,,15,,,,,,,,0.06,,,,,,,76,,,,,,
29627,99235,,,0.84,,5,,,,,75,,,,,,0.53,,1,,,19,,48,,,29,,,,,2.69,,,,,,,,,,,,,,,0.51,,514,,,,,,,,41,,0.063,,22,,,,,,,,,,,,,,,,18,,,,,,,,0.07,,,,,,,54,,,,6,,
29627,99236,,,1.66,,,,,,,9,,,,,,0.98,,,,,37,,68,,,95,,,,,4.2,,,,,,,,,,,,,,,0.98,,1719,,,,,,,,5,,0.088,,24,,,,,,,,,,,,,,,,18,,,,,,,,0.15,,,,,,,102,,,,9,,
29627,99237,0.4,,1.9,,1,,1,,,135,,,,,,0.6,,2,,,24,,9,,,37,,,,,4.12,,,,,,,,,,,,,,,0.95,,482,,1,,,,,,68,,0.21,,32,,,,,,,,,,,,,,,,15,,,,,,,,0.1,,,,,,,111,,,,,,
29627,99238,,,1.61,,1,,1,,,16,,,,,,0.5,,1,,,2,,78,,,29,,,,,3.46,,,,,,,,,,,,,,,0.74,,415,,,,,,,,66,,0.175,,32,,,,,,,,,,,,,,,,17,,,,,,,,0.08,,,,,,,91,,,,2,,
29627,99239,,,1.55,,1,,,,,215,,,,,,0.91,,2,,,23,,106,,,35,,,,,3.84,,,,,,,,,,,,,,,0.94,,739,,,,,,,,76,,0.152,,3,,,,,,,,,,,,,,,,31,,,,,,,,0.1,,,,,,,107,,,,3,,
29627,99240,0.2,,1.76,,1,,,,,145,,,,,,0.63,,2,,,24,,89,,,38,,,,,3.91,,,,,,,,,,,,,,,0.96,,389,,,,,,,,7,,0.183,,28,,,,,,,,,,,,,,,,22,,,,,,,,0.1,,,,,,,108,,,,2,,
29627,99241,,,1.25,,1,,,,,165,,,,,,0.6,,3,,,24,,91,,,31,,,,,3.31,,,,,,,,,,,,,,,0.86,,633,,3,,,,,,67,,0.145,,24,,,,,,,,5,,,,,,,,19,,,,,,,,0.08,,,,,,,94,,,,,,
29627,99242,,,1.04,,1,,,,,75,,,,,,0.36,,1,,,13,,43,,,23,,,,,2.63,,,,,,,,,,,,,,,0.42,,293,,,,,,,,26,,0.107,,2,,,,,,,,,,,,,,,,9,,,,,,,,0.09,,,,,,,7,,,,3,,
29627,99243,,,0.76,,,,,,,75,,,,,,0.25,,,,,1,,28,,,16,,,,,1.74,,,,,,,,,,,,,,,0.32,,261,,,,,,,,21,,0.039,,18,,,,,,,,,,,,,,,,1,,,,,,,,0.07,,,,,,,47,,,,5,,
29627,99244,,,0.7,,5,,,,,8,,,,,,0.21,,,,,9,,27,,,12,,,,,1.39,,,,,,,,,,,,,,,0.22,,253,,,,,,,,16,,0.034,,2,,,,,,,,,,,,,,,,8,,,,,,,,0.05,,,,,,,4,,,,5,,
29627,99245,0.4,,1.01,,5,,5,,,7,,,,,,0.36,,,,,9,,56,,,17,,,,,2.1,,,,,,,,,,,,,,,0.37,,159,,,,,,,,27,,0.051,,18,,,,,,,,,,,,,,,,9,,,,,,,,0.09,,,,,,,71,,,,1,,
29627,99246,,,1.15,,5,,5,,,11,,,,,,0.46,,,,,14,,6,,,27,,,,,2.61,,,,,,,,,,,,,,,0.6,,286,,,,,,,,4,,0.058,,26,,,,,,,,,,,,,,,,17,,,,,,,,0.1,,,,,,,82,,,,6,,
29627,99247,0.4,,1.88,,15,,5,,,17,,,,,,0.9,,2,,,21,,112,,,64,,,,,3.62,,,,,,,,,,,,,,,1.01,,498,,3,,0.01,,,,8,,0.066,,36,,,,,,,,5,,,,,,,,44,,,,,,,,0.08,,,,,,,99,,,,12,,
29627,99248,0.4,,1.52,,,,,,,,,,,,,0.31,,12,,,,,,,,,,,,,2.47,,,,,,,,,,,,,,,0.6,,352,,,,,,,,42,,,,,,,,,,,,35,,,,,,,,,,,,,,,,0.07,,,,,,,129,,,,,,
29627,99249,0.2,,1.25,,5,,5,,,105,,,,,,0.43,,,,,16,,71,,,27,,,,,2.41,,,,,,,,,,,,,,,0.6,,43,,,,,,,,38,,0.05,,2,,,,,,,,,,,,,,,,13,,,,,,,,0.09,,,,,,,86,,,,4,,
29627,99250,0.2,,1.15,,1,,5,,,8,,,,,,0.4,,,,,16,,75,,,28,,,,,2.42,,,,,,,,,,,,,,,0.6,,51,,,,,,,,4,,0.039,,22,,,,,,,,,,,,,,,,11,,,,,,,,0.09,,,,,,,82,,,,6,,
29627,99251,0.5,,1.46,,5,,,,,85,,,,,,0.39,,5,,,,,68,,,27,,,,,2.77,,,,,,,,,,,,,,,0.7,,531,,2,,,,,,78,,,,,,,,,,,,8,,,,,,,,19,,,,,,,,0.02,,,,,,,99,,,,,,
29627,99252,0.2,,0.54,,,,,,,75,,,,,,0.25,,,,,7,,58,,,15,,,,,1.54,,,,,,,,,,,,,,,0.2,,33,,1,,,,,,23,,0.033,,16,,,,,,,,,,,,,,,,9,,,,,,,,0.06,,,,,,,54,,,,2,,
29627,99253,0.3,,0.58,,5,,5,,,115,,,,,,0.25,,,,,8,,43,,,14,,,,,1.65,,,,,,,,,,,,,,,0.2,,1187,,,,,,,,22,,0.05,,16,,,,,,,,,,,,,,,,9,,,,,,,,0.05,,,,,,,4,,,,1,,
29627,99254,0.3,,1.13,,5,,,,,115,,,,,,0.27,,,,,12,,47,,,24,,,,,2.13,,,,,,,,,,,,,,,0.34,,56,,2,,,,,,39,,0.051,,22,,,,,,,,,,,,,,,,1,,,,,,,,0.05,,,,,,,58,,,,2,,
29627,99255,0.3,,1.23,,5,,,,,95,,,,,,0.34,,1,,,13,,83,,,24,,,,,3.14,,,,,,,,,,,,,,,0.38,,283,,2,,,,,,39,,0.096,,24,,,,,,,,,,,,,,,,13,,,,,,,,0.07,,,,,,,82,,,,3,,
29627,99256,0.3,,1.06,,1,,,,,11,,,,,,0.37,,,,,13,,61,,,2,,,,,2.14,,,,,,,,,,,,,,,0.4,,44,,,,,,,,3,,0.052,,26,,,,,,,,,,,,,,,,18,,,,,,,,0.08,,,,,,,69,,,,7,,
29627,99257,0.2,,1.23,,1,,,,,95,,,,,,0.39,,,,,14,,72,,,24,,,,,2.7,,,,,,,,,,,,,,,0.6,,409,,,,,,,,36,,0.058,,18,,,,,,,,,,,,,,,,12,,,,,,,,0.1,,,,,,,96,,,,1,,
29627,99258,0.3,,1.61,,,,,,,,,,,,,0.45,,3,,,,,56,,,14,,,,,2.85,,,,,,,,,,,,,,,0.8,,361,,3,,,,,,39,,,,,,,,,,,,25,,,,,,,,,,,,,,,,0.09,,,,,,,117,,,,,,
29627,99259,,,1.21,,1,,5,,,1,,,,,,0.42,,4,,,18,,59,,,33,,,,,2.96,,,,,,,,,,,,,,,0.61,,544,,13,,,,,,59,,0.06,,26,,,,,,,,6,,,,,,,,17,,,,,,,,0.03,,,,,,,68,,,,1,,
29627,99260,0.2,,1.74,,1,,,,,105,,,,,,0.54,,,,,17,,115,,,36,,,,,3.14,,,,,,,,,,,,,,,1.1,,446,,,,,,,,67,,0.051,,34,,,,,,,,5,,,,,,,,23,,,,,,,,0.1,,,,,,,101,,,,5,,
29627,99261,0.3,,1.38,,1,,5,,,125,,,,,,0.45,,1,,,19,,74,,,29,,,,,2.51,,,,,,,,,,,,,,,0.71,,557,,1,,,,,,42,,0.049,,26,,,,,,,,1,,,,,,,,22,,,,,,,,0.08,,,,,,,95,,,,5,,
29627,99262,0.2,,1.64,,1,,1,,,6,,,,,,0.34,,1,,,15,,83,,,3,,,,,3.14,,,,,,,,,,,,,,,0.73,,335,,,,,,,,43,,0.043,,26,,,,,,,,,,,,,,,,1,,,,,,,,0.11,,,,,,,108,,,,3,,
29627,99263,0.2,,1.82,,1,,5,,,1,,,,,,0.76,,1,,,27,,102,,,7,,,,,4.07,,,,,,,,,,,,,,,1.23,,573,,,,,,,,101,,0.075,,26,,,,,,,,,,,,,,,,15,,,,,,,,0.12,,,,,,,12,,,,3,,
29627,99264,0.2,,0.89,,,,5,,,1,,,,,,0.36,,1,,,1,,53,,,21,,,,,2.58,,,,,,,,,,,,,,,0.42,,221,,1,,,,,,33,,0.101,,2,,,,,,,,,,,,,,,,13,,,,,,,,0.07,,,,,,,67,,,,3,,
29627,99265,0.2,,1.13,,5,,5,,,11,,,,,,0.37,,,,,12,,71,,,32,,,,,2.53,,,,,,,,,,,,,,,0.69,,225,,1,,,,,,5,,0.042,,2,,15,,,,,,,,,,,,,,11,,,,,,,,0.06,,,,,,,75,,,,4,,
29627,99266,,,1.14,,1,,5,,,75,,,,,,0.53,,,,,16,,7,,,29,,,,,2.38,,,,,,,,,,,,,,,0.74,,326,,,,,,,,43,,0.07,,24,,,,,,,,,,,,,,,,2,,,,,,,,0.1,,,,,,,76,,,,8,,
29627,99267,0.8,,2.33,,1,,5,,,185,,,,,,1.08,,1,,,25,,111,,,8,,,,,4.27,,,,,,,,,,,,,,,1.16,,981,,3,,0.01,,,,85,,0.073,,34,,,,,,,,1,,,,,,,,41,,,,,,,,0.07,,,,,,,112,,,,2,,
29627,99268,0.2,,1.49,,145,,5,,,,,,,,,0.57,,,,,1,,67,,,25,,,,,2.75,,,,,,,,,,,,,,,0.86,,1015,,,,,,,,55,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,104,,,,,,
29627,99269,,,1.02,,1,,5,,,1,,,,,,0.47,,,,,13,,59,,,23,,,,,2.49,,,,,,,,,,,,,,,0.57,,31,,,,,,,,36,,0.083,,2,,,,,,,,,,,,,,,,16,,,,,,,,0.09,,,,,,,81,,,,3,,
29627,99270,,,1.09,,5,,5,,,9,,,,,,0.46,,,,,13,,53,,,25,,,,,2.31,,,,,,,,,,,,,,,0.51,,37,,,,,,,,33,,0.068,,22,,,,,,,,,,,,,,,,19,,,,,,,,0.09,,,,,,,72,,,,6,,
29627,99271,0.3,,1.59,,1,,,,,16,,,,,,0.42,,1,,,14,,76,,,22,,,,,3.97,,,,,,,,,,,,,,,0.45,,464,,2,,,,,,43,,0.249,,26,,,,,,,,,,,,,,,,13,,,,,,,,0.1,,,,,,,109,,,,,,
29627,99272,0.2,,0.69,,,,,,,55,,,,,,0.22,,,,,6,,23,,,9,,,,,1.39,,,,,,,,,,,,,,,0.24,,187,,,,,,,,17,,0.049,,14,,,,,,,,5,,,,,,,,4,,,,,,,,0.04,,,,,,,35,,,,1,,
29627,99273,1.1,,1.69,,1,,,,,2,,,,,,1.52,,5,,,14,,87,,,71,,,,,2.07,,,,,,,,,,,2,,,,0.62,,557,,2,,0.03,,,,79,,0.152,,34,,,,,,,,,,,,,,,,71,,,,,,,,0.03,,,,,,,52,,,,55,,
29627,99274,,,0.94,,5,,,,,105,,,,,,0.4,,,,,12,,62,,,15,,,,,2.4,,,,,,,,,,,,,,,0.36,,422,,,,,,,,25,,0.104,,22,,,,,,,,,,,,,,,,14,,,,,,,,0.1,,,,,,,74,,,,3,,
29627,99275,0.6,,1.78,,15,,5,,,37,,,,,,0.72,,3,,,3,,71,,,108,,,,,7.92,,,,,,,,,,,,,,,1.8,,456,,29,,0.02,,,,47,,0.136,,3,,,,,,,,,,,,,,,,64,,,,,,,,0.18,,,,,,,301,,,,,,
29627,99276,,,3.27,,1,,,,,235,,,,,,4.04,,,,,71,,606,,,65,,,,,7.56,,,,,,,,,,,,,,,6.74,,893,,,,0.01,,,,348,,0.123,,38,,,,,,,,,,,,,,,,122,,,,,,,,0.17,,,,,,,243,,,,1,,
29627,99277,,,3.01,,1,,,,,23,,,,,,1.12,,3,,,84,,586,,,62,,,,,7.46,,,,,,,,,,,,,,,5.82,,1036,,4,,0.01,,,,427,,0.066,,46,,,,,,,,15,,,,,,,,63,,,,,,,,0.05,,,,,,,15,,,,,,
29627,99278,0.2,,1.12,,5,,5,,,11,,,,,,0.44,,3,,,14,,68,,,31,,,,,2.87,,,,,,,,,,,,,,,0.49,,274,,,,,,,,43,,0.116,,26,,,,,,,,,,,,,,,,19,,,,,,,,0.08,,,,,,,86,,,,3,,
29627,99279,0.4,,1.15,,5,,,,,115,,,,,,0.4,,1,,,13,,6,,,34,,,,,2.95,,,,,,,,,,,,,,,0.53,,277,,,,,,,,39,,0.07,,24,,,,,,,,,,,,,,,,19,,,,,,,,0.09,,,,,,,9,,,,4,,
29627,99280,0.3,,0.87,,1,,5,,,7,,,,,,0.37,,1,,,15,,57,,,25,,,,,2.46,,,,,,,,,,,,,,,0.46,,432,,,,,,,,32,,0.052,,2,,,,,,,,,,,,,,,,14,,,,,,,,0.08,,,,,,,76,,,,1,,
29627,99281,0.4,,1.45,,1,,,,,11,,,,,,0.38,,,,,23,,81,,,36,,,,,2.91,,,,,,,,,,,,,,,0.59,,784,,,,,,,,47,,0.043,,36,,,,,,,,,,,,,,,,17,,,,,,,,0.08,,,,,,,9,,,,9,,
29627,99282,0.4,,1.58,,1,,5,,,15,,,,,,0.44,,,,,2,,85,,,37,,,,,2.85,,,,,,,,,,,,,,,0.6,,1387,,1,,,,,,52,,0.05,,36,,,,,,,,,,,,,,,,21,,,,,,,,0.06,,,,,,,86,,,,1,,
29627,99283,0.4,,1.79,,5,,5,,,12,,,,,,0.38,,1,,,23,,76,,,39,,,,,2.92,,,,,,,,,,,,,,,0.65,,865,,2,,,,,,56,,0.056,,32,,,,,,,,,,,,,,,,17,,,,,,,,0.07,,,,,,,86,,,,7,,
29627,99284,0.3,,1.29,,5,,5,,,145,,,,,,0.44,,1,,,13,,71,,,27,,,,,2.84,,,,,,,,,,,,,,,0.39,,631,,2,,,,,,41,,0.098,,24,,,,,,,,,,,,,,,,12,,,,,,,,0.05,,,,,,,77,,,,,,
29627,99285,0.5,,0.64,,5,,,,,16,,,,,,0.32,,1,,,11,,59,,,16,,,,,2.11,,,,,,,,,,,,,,,0.19,,1607,,1,,,,,,23,,0.076,,2,,,,,,,,,,,,,,,,11,,,,,,,,0.06,,,,,,,61,,,,,,
29627,99286,0.4,,1.43,,5,,5,,,125,,,,,,0.39,,1,,,29,,72,,,29,,,,,2.77,,,,,,,,,,,,,,,0.54,,1038,,2,,,,,,42,,0.07,,34,,,,,,,,5,,,,,,,,17,,,,,,,,0.07,,,,,,,83,,,,7,,
29627,99287,0.2,,1.19,,1,,,,,8,,,,,,0.42,,,,,15,,71,,,26,,,,,2.52,,,,,,,,,,,,,,,0.64,,408,,,,,,,,39,,0.062,,28,,,,,,,,,,,,,,,,15,,,,,,,,0.11,,,,,,,81,,,,6,,
29627,99288,0.3,,1.31,,5,,,,,85,,,,,,0.39,,,,,18,,71,,,28,,,,,2.67,,,,,,,,,,,,,,,0.64,,536,,,,,,,,39,,0.043,,22,,,,,,,,,,,,,,,,13,,,,,,,,0.09,,,,,,,91,,,,4,,
29627,99289,0.3,,1.13,,1,,,,,95,,,,,,0.4,,1,,,17,,69,,,23,,,,,2.57,,,,,,,,,,,,,,,0.54,,669,,,,,,,,36,,0.053,,26,,,,,,,,,,,,,,,,17,,,,,,,,0.09,,,,,,,84,,,,6,,
29627,99290,0.3,,1.37,,1,,,,,85,,,,,,0.45,,,,,19,,83,,,37,,,,,3.08,,,,,,,,,,,,,,,0.73,,47,,,,,,,,47,,0.066,,32,,,,,,,,,,,,,,,,18,,,,,,,,0.11,,,,,,,98,,,,7,,
29627,99291,0.7,,1.51,,5,,5,,,9,,,,,,0.61,,2,,,16,,84,,,28,,,,,2.88,,,,,,,,,,,,,,,0.91,,356,,,,,,,,54,,0.059,,3,,,,,,,,,,,,,,,,18,,,,,,,,0.11,,,,,,,96,,,,4,,
29627,99292,0.6,,1.07,,1,,,,,85,,,,,,0.35,,,,,1,,56,,,21,,,,,2.29,,,,,,,,,,,,,,,0.54,,233,,,,,,,,33,,0.06,,18,,,,,,,,,,,,,,,,9,,,,,,,,0.08,,,,,,,74,,,,3,,
29627,99293,0.4,,1.12,,5,,,,,75,,,,,,0.33,,,,,12,,57,,,22,,,,,2.42,,,,,,,,,,,,,,,0.49,,267,,,,,,,,32,,0.063,,18,,,,,,,,,,,,,,,,7,,,,,,,,0.08,,,,,,,78,,,,3,,
29627,99294,,,0.93,,,,5,,,85,,,,,,0.33,,,,,12,,5,,,19,,,,,2.08,,,,,,,,,,,,,,,0.41,,317,,,,,,,,28,,0.059,,24,,,,,,,,,,,,,,,,15,,,,,,,,0.08,,,,,,,71,,,,4,,
29627,99295,0.4,,1.32,,1,,1,,,1,,,,,,0.29,,,,,1,,57,,,22,,,,,2.25,,,,,,,,,,,,,,,0.42,,171,,,,,,,,29,,0.055,,3,,,,,,,,,,,,,,,,11,,,,,,,,0.08,,,,,,,7,,,,4,,
29627,99296,0.3,,0.97,,5,,5,,,8,,,,,,0.47,,,,,11,,53,,,18,,,,,1.95,,,,,,,,,,,,,,,0.64,,208,,,,,,,,33,,0.058,,2,,,,,,,,,,,,,,,,12,,,,,,,,0.11,,,,,,,64,,,,5,,
29627,99297,3.7,,4.09,,1,,2,,,23,,,,,,1.28,,2,,,11,,126,,,114,,,,,3.29,,,,,,,,,,,2,,,,1.12,,251,,5,,0.02,,,,9,,0.125,,5,,,,,,,,5,,,,,,,,67,,,,,,,,0.03,,,,,,,77,,,,46,,
29627,99298,1.7,,3.36,,1,,,,,25,,,,,,1.14,,4,,,26,,135,,,157,,,,,4.65,,,,,,,,,,,2,,,,1.48,,1167,,6,,0.02,,,,105,,0.076,,46,,,,,,,,1,,,,,,,,7,,,,,,,,0.07,,,,,,,135,,,,52,,
29627,99299,0.2,,1.38,,,,5,,,85,,,,,,0.46,,1,,,15,,11,,,32,,,,,2.42,,,,,,,,,,,,,,,0.88,,379,,,,0.01,,,,45,,0.049,,16,,,,,,,,,,,,,,,,19,,,,,,,,0.1,,,,,,,95,,,,7,,
29627,99300,0.3,,1.29,,,,5,,,9,,,,,,0.4,,1,,,1,,54,,,21,,,,,2.25,,,,,,,,,,,,,,,0.55,,212,,,,0.01,,,,26,,0.049,,12,,,,,,,,,,,,,,,,11,,,,,,,,0.09,,,,,,,89,,,,1,,
29627,99301,0.6,,1.04,,,,15,,,165,,,,,,0.46,,2,,,14,,54,,,23,,,,,2.19,,,,,,,,,,,,,,,0.49,,651,,,,0.01,,,,23,,0.108,,2,,,,,,,,,,,,,,,,3,,,,,,,,0.1,,,,,,,8,,,,7,,
29627,99302,0.2,,0.83,,,,5,,,8,,,,,,0.21,,,,,7,,37,,,14,,,,,1.32,,,,,,,,,,,1,,,,0.41,,211,,,,,,,,18,,0.032,,16,,,,,,,,,,,,,,,,16,,,,,,,,0.06,,,,,,,52,,,,6,,
29627,99303,0.3,,0.36,,,,,,,6,,,,,,0.13,,1,,,2,,14,,,6,,,,,0.62,,,,,,,,,,,1,,,,0.1,,79,,,,,,,,6,,0.023,,8,,,,,,,,,,,,,,,,6,,,,,,,,0.04,,,,,,,28,,,,2,,