ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
30487,65035,0.4,,0.84,,,,,,,,,,57,,,,,,0.25,,,,,,7,,23,,,,18,,,,,1.58,,,,,,,,,,,,,,0.02,,,,,,,0.22,,12,,,,,0.02,,,,,12,,0.0144,,3,,,,,,,,,,,,,,,2,,,,,,,24,,,,,,,,,0.11,,,,,,,,,51,,
30487,65036,0.3,,3.06,,,,,,,,,,215,,1.1,,,,0.48,,1,,,,18,,37,,,,161,,,,,3.73,,,,,,,,,,,,,,0.07,,1,,,,,0.56,,748,,,,,0.02,,,,,37,,0.1155,,,,,,,,,,,,,0.01,,,,4,,,,,,,52,,,,,,,,,0.12,,,,,,,,,94,,
30487,65037,,,4.08,,,,,,,,,,204,,2.2,,,,0.75,,1,,,,17,,63,,,,33,,,,,4.25,,,,,,,,,,,,,,0.16,,27,,,,,0.73,,893,,,,,0.02,,,,,54,,0.0896,,,,,,,,,,,,,0.02,,,,11,,,,,,,79,,,,,,,9,,0.12,,,,,,,,,96,,
30487,65038,0.2,,2.21,,,,,,,,,,179,,0.5,,,,0.47,,1,,,,12,,36,,,,3,,,,,3.13,,,,,,,,,,,,,,0.07,,,,,,,0.38,,231,,,,,0.01,,,,,28,,0.2675,,4,,,,,,,,,,,0.02,,,,3,,,,,,,45,,,,,,,,,0.1,,,,,,,,,78,,
30487,65039,0.3,,1.71,,,,,,,,,,99,,,,,,0.58,,1,,,,15,,46,,,,22,,,,,2.7,,,,,,,,,,,,,,0.07,,,,,,,0.48,,351,,,,,0.02,,,,,25,,0.0272,,,,,,,,,,,,,0.01,,,,4,,,,,,,45,,,,,,,,,0.13,,,,,,,,,66,,
30487,65040,,,1.1,,,,,,,,,,82,,,,,,0.23,,,,,,7,,24,,,,13,,,,,1.54,,,,,,,,,,,,,,0.02,,,,,,,0.26,,137,,,,,0.01,,,,,13,,0.0315,,2,,,,,,,,,,,0.01,,,,2,,,,,,,23,,,,,,,,,0.1,,,,,,,,,46,,
30487,65041,,,1.52,,,,,,,,,,9,,,,,,0.16,,,,,,1,,35,,,,26,,,,,2.06,,,,,,,,,,,,,,0.03,,,,,,,0.28,,148,,,,,0.01,,,,,21,,0.0344,,3,,,,,,,,,,,,,,,2,,,,,,,18,,,,,,,,,0.11,,,,,,,,,6,,
30487,65042,,,3.1,,,,,,,,,,162,,0.5,,,,0.19,,1,,,,15,,72,,,,42,,,,,3.65,,,,,,,,,,,,,,0.06,,,,,,,0.41,,587,,,,,0.01,,,,,48,,0.1005,,4,,,,,,,,,,,0.01,,,,3,,,,,,,24,,,,,,,,,0.15,,,,,,,,,1,,
30487,65043,,,2.4,,,,,,,,,,119,,0.5,,,,0.3,,1,,,,12,,27,,,,73,,,,,2.73,,,,,,,,,,,,,,0.05,,,,,,,0.31,,62,,,,,0.01,,,,,21,,0.1059,,7,,,,,,,,,,,0.01,,,,2,,,,,,,37,,,,,,,,,0.1,,,,,,,,,71,,
30487,65044,,,3.11,,,,,,,,,,193,,1.5,,,,0.24,,1,,,,15,,29,,,,121,,,,,3.06,,,,,,,,,,,,,,0.06,,11,,,,,0.34,,626,,,,,0.01,,,,,36,,0.1329,,6,,,,,,,,,,,0.02,,,,3,,,,,,,47,,,,,,,,,0.1,,,,,,,,,78,,
30487,65045,,,1.39,,,,,,,,,,104,,,,,,0.35,,1,,,,12,,44,,,,2,,,,,2.58,,,,,,,,,,,,,,0.06,,1,,,,,0.49,,181,,,,,0.01,,,,,28,,0.0553,,4,,,,,,,,,,,0.01,,,,3,,,,,,,42,,,,,,,,,0.12,,,,,,,,,7,,
30487,65046,0.2,,0.81,,,,,,,,,,62,,,,,,0.25,,,,,,6,,21,,,,16,,,,,1.12,,,,,,,,,,,,,,0.01,,,,,,,0.25,,133,,,,,0.01,,,,,11,,0.013,,2,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,0.09,,,,,,,,,34,,
30487,65047,,,1,,,,,,,,,,113,,,,,,0.26,,,,,,8,,27,,,,1,,,,,1.5,,,,,,,,,,,,,,0.03,,,,,,,0.27,,478,,,,,0.02,,,,,18,,0.0225,,4,,,,,,,,,,,0.01,,,,2,,,,,,,26,,,,,,,,,0.1,,,,,,,,,42,,
30487,65048,0.3,,1.11,,,,,,,,,,93,,,,,,0.33,,,,,,8,,28,,,,11,,,,,1.6,,,,,,,,,,,,,,0.04,,,,,,,0.34,,274,,,,,0.02,,,,,19,,0.0265,,3,,,,,,,,,,,0.01,,,,3,,,,,,,31,,,,,,,,,0.1,,,,,,,,,46,,
30487,65049,0.2,,1.57,,,,,,,,,,126,,,,,,0.22,,,,,,11,,29,,,,21,,,,,2.02,,,,,,,,,,,,,,0.03,,,,,,,0.31,,363,,,,,0.01,,,,,18,,0.037,,,,,,,,,,,,,0.01,,,,2,,,,,,,28,,,,,,,,,0.13,,,,,,,,,59,,
30487,65050,,,1.15,,,,,,,,,,96,,,,,,0.41,,,,,,9,,27,,,,29,,,,,2.07,,,,,,,,,,,,,,0.04,,11,,,,,0.38,,186,,,,,0.01,,,,,16,,0.0706,,3,,,,,,,,,,,,,,,3,,,,,,,39,,,,,,,,,0.12,,,,,,,,,61,,
30487,65051,0.2,,1.43,,,,,,,,,,1,,,,,,0.23,,1,,,,1,,32,,,,14,,,,,2.43,,,,,,,,,,,,,,0.04,,,,,,,0.31,,191,,,,,0.01,,,,,18,,0.109,,3,,,,,,,,,,,0.01,,,,2,,,,,,,22,,,,,,,,,0.11,,,,,,,,,65,,
30487,65052,,,1.46,,,,,,,,,,6,,,,,,0.54,,1,,,,9,,26,,,,27,,,,,2.23,,,,,,,,,,,,,,0.05,,,,,,,0.28,,162,,,,,0.02,,,,,17,,0.0205,,4,,,,,,,,,,,0.01,,,,3,,,,,,,34,,,,,,,,,0.1,,,,,,,,,59,,
30487,65053,,,0.85,,,,,,,,,,68,,,,,,0.34,,,,,,9,,31,,,,8,,,,,2.07,,,,,,,,,,,,,,0.05,,,,,,,0.27,,14,,,,,0.02,,,,,16,,0.0697,,2,,,,,,,,,,,,,,,2,,,,,,,27,,,,,,,,,0.1,,,,,,,,,62,,
30487,65054,0.3,,2.84,,,,,,,,,,164,,0.8,,,,0.26,,1,,,,15,,25,,,,177,,,,,3.1,,,,,,,,,,,,,,0.07,,,,,,,0.44,,783,,,,,0.01,,,,,26,,0.1551,,3,,,,,,,,,,,0.01,,,,3,,,,,,,25,,,,,,,,,0.16,,,,,,,,,72,,
30487,65055,,,1.14,,,,,,,,,,71,,,,,,0.32,,,,,,1,,28,,,,17,,,,,2.15,,,,,,,,,,,,,,0.03,,,,,,,0.3,,206,,,,,0.01,,,,,17,,0.0615,,,,,,,,,,,,,,,,,2,,,,,,,28,,,,,,,,,0.12,,,,,,,,,66,,
30487,65056,,,0.97,,,,,,,,,,71,,,,,,0.36,,,,,,7,,24,,,,18,,,,,1.51,,,,,,,,,,,,,,0.04,,,,,,,0.3,,192,,,,,0.02,,,,,13,,0.0583,,,,,,,,,,,,,0.01,,,,2,,,,,,,29,,,,,,,,,0.11,,,,,,,,,44,,
30487,65057,,,1.78,,,,,,,,,,129,,,,,,0.28,,1,,,,11,,37,,,,4,,,,,2.7,,,,,,,,,,,,,,0.04,,,,,,,0.37,,194,,,,,0.01,,,,,22,,0.0726,,,,,,,,,,,,,0.01,,,,3,,,,,,,29,,,,,,,,,0.13,,,,,,,,,76,,
30487,65058,,,2.04,,,,,,,,,,94,,0.6,,,,0.33,,1,,,,1,,38,,,,78,,,,,2.65,,,,,,,,,,,,,,0.06,,1,,,,,0.4,,35,,,,,0.01,,,,,23,,0.0748,,4,,,,,,,,,,,0.01,,,,3,,,,,,,34,,,,,,,,,0.12,,,,,,,,,73,,
30487,65059,0.2,,0.78,,,,,,,,,,5,,,,,,0.23,,,,,,7,,34,,,,72,,,,,1.8,,,,,,,,,1,,,,,0.02,,,,,,,0.25,,143,,,,,0.01,,,,,14,,0.024,,2,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,0.11,,,,,,,,,6,,
30487,65060,0.2,,1.9,,,,,,,,,,89,,0.7,,,,0.61,,1,,,,12,,32,,,,96,,,,,2.86,,,,,,,,,,,,,,0.08,,11,,,,,0.47,,327,,,,,0.02,,,,,2,,0.1087,,,,,,,,,,,,,0.01,,,,3,,,,,,,49,,,,,,,,,0.1,,,,,,,,,82,,
30487,65061,,,1,,,,,,,,,,85,,,,,,0.3,,,,,,9,,43,,,,11,,,,,2,,,,,,,,,,,,,,0.04,,,,,,,0.36,,16,,,,,0.02,,,,,2,,0.0437,,,,,,,,,,,,,,,,,2,,,,,,,26,,,,,,,,,0.1,,,,,,,,,66,,
30487,65062,0.2,,1.48,,,,,,,,,,102,,,,,,0.18,,1,,,,7,,18,,,,36,,,,,2.94,,,,,,,,,,,,,,0.05,,,,,,,0.23,,192,,,,,0.01,,,,,11,,0.0965,,5,,,,,,,,,,,0.01,,,,2,,,,,,,37,,,,,,,,,0.06,,,,,,,,,9,,
30487,65063,0.2,,0.9,,,,,,,,,,75,,,,,,0.16,,,,,,5,,14,,,,7,,,,,1.78,,,,,,,,,,,,,,0.04,,,,,,,0.16,,179,,,,,0.01,,,,,6,,0.0465,,3,,,,,,,,,,,0.01,,,,1,,,,,,,18,,,,,,,,,0.05,,,,,,,,,48,,
30487,65064,,,1.11,,,,,,,,,,94,,,,,,0.42,,,,,,1,,38,,,,27,,,,,2,,,,,,,,,,,,,,0.1,,13,,,,,0.49,,286,,,,,0.01,,,,,27,,0.0479,,4,,,,,,,,,,,0.01,,,,4,,,,,,,4,,,,,,,,,0.09,,,,,,,,,52,,
30487,65065,,,0.88,,,,,,,,,,69,,,,,,0.32,,,,,,8,,28,,,,26,,,,,1.39,,,,,,,,,,,,,,0.06,,1,,,,,0.36,,174,,,,,0.02,,,,,16,,0.0375,,4,,,,,,,,,,,,,,,3,,,,,,,29,,,,,,,,,0.1,,,,,,,,,4,,
30487,65066,0.2,,0.61,,,,,,,,,,64,,,,,,0.22,,,,,,6,,22,,,,,,,,,1.25,,,,,,,,,1,,,,,0.03,,,,,,,0.2,,143,,,,,0.02,,,,,11,,0.0228,,2,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,0.09,,,,,,,,,4,,
30487,65067,0.3,,1.15,,,,,,,,,,148,,,,,,0.25,,1,,,,8,,3,,,,2,,,,,1.82,,,,,,,,,1,,,,,0.04,,,,,,,0.25,,312,,,,,0.01,,,,,17,,0.0999,,3,,,,,,,,,,,0.01,,,,2,,,,,,,27,,,,,,,,,0.08,,,,,,,,,44,,
30487,65068,0.3,,1.04,,,,,,,,,,116,,,,,,0.24,,1,,,,11,,36,,,,4,,,,,1.94,,,,,,,,,,,,,,0.05,,,,,,,0.39,,45,,,,,0.02,,,,,2,,0.052,,3,,,,,,,,,,,0.01,,,,2,,,,,,,29,,,,,,,,,0.11,,,,,,,,,57,,
30487,65069,,,1.63,,,,,,,,,,168,,0.8,,,,0.24,,1,,,,11,,9,,,,44,,,,,3.41,,,,,,,,,,,,,,0.05,,,,,,,0.25,,643,,,,,0.01,,,,,8,,0.1417,,7,,,,,,,,,,,0.01,,,,2,,,,,,,2,,,,,,,,,0.1,,,,,,,,,98,,
30487,65070,,,0.98,,,,,,,,,,69,,0.5,,,,0.28,,,,,,9,,35,,,,43,,,,,2.18,,,,,,,,,1,,,,,0.06,,,,,,,0.3,,249,,,,,0.02,,,,,17,,0.0223,,,,,,,,,,,,,,,,,3,,,,,,,25,,,,,,,,,0.12,,,,,,,,,69,,
30487,65071,,,2.25,,,,,,,,,,223,,1,,,,0.26,,1,,,,1,,1,,,,123,,,,,3.75,,,,,,,,,,,,,,0.06,,,,,,,0.26,,385,,,,,0.01,,,,,11,,0.146,,4,,,,,,,,,,,0.01,,,,3,,,,,,,34,,,,,,,,,0.04,,,,,,,,,95,,
30487,65072,,,1.3,,,,,,,,,,115,,0.8,,,,0.39,,1,,,,9,,17,,,,64,,,,,4.06,,,,,,,,,,,,,,0.06,,1,,,,,0.28,,114,,,,,0.01,,,,,1,,0.065,,5,,,,,,,,,,,0.01,,,,3,,,,,,,61,,,,,,,,,0.05,,,,,,,,,113,,
30487,65073,0.2,,1.6,,,,,,,,,,152,,,,,,0.32,,1,,,,11,,44,,,,15,,,,,2.35,,,,,,,,,,,,,,0.09,,,,,,,0.35,,191,,,,,0.02,,,,,25,,0.0908,,5,,,,,,,,,,,0.01,,,,2,,,,,,,26,,,,,,,,,0.11,,,,,,,,,65,,
30487,65074,0.3,,0.72,,,,,,,,,,54,,,,,,0.3,,,,,,7,,26,,,,3,,,,,1.71,,,,,,,,,1,,,,,0.04,,,,,,,0.23,,139,,,,,0.02,,,,,14,,0.0419,,,,,,,,,,,,,,,,,2,,,,,,,23,,,,,,,,,0.11,,,,,,,,,56,,
30487,65075,0.2,,0.94,,,,,,,,,,76,,,,,,0.34,,,,,,8,,36,,,,3,,,,,1.73,,,,,,,,,,,,,,0.05,,,,,,,0.32,,188,,,,,0.02,,,,,22,,0.0217,,2,,,,,,,,,,,0.01,,,,2,,,,,,,24,,,,,,,,,0.11,,,,,,,,,48,,
30487,65076,0.3,,0.91,,,,,,,,,,73,,,,,,0.33,,,,,,9,,38,,,,11,,,,,2.04,,,,,,,,,,,,,,0.05,,,,,,,0.27,,152,,,,,0.02,,,,,18,,0.0383,,,,,,,,,,,,,,,,,3,,,,,,,23,,,,,,,,,0.12,,,,,,,,,64,,
30487,65077,,,1.9,,,,,,,,,,84,,0.9,,,,0.48,,1,,,,17,,11,,,,83,,,,,3.9,,,,,,,,,,,,,,0.04,,,,,,,0.57,,235,,,,,0.02,,,,,11,,0.0823,,5,,,,,,,,,,,0.01,,,,3,,,,,,,46,,,,,,,,,0.24,,,,,,,,,125,,
30487,65078,,,4.04,,,,,,,,,,188,,1.3,,,,0.78,,1,,,,21,,2,,,,274,,,,,4.12,,,,,,,,,,,,,,0.09,,1,,,,,0.91,,428,,,,,0.02,,,,,56,,0.1902,,,,,,,,,,,,,0.02,,,,3,,,,,,,58,,,,,,,9,,0.24,,,,,,,,,113,,
30487,65079,0.2,,1.12,,,,,,,,,,77,,,,,,0.2,,,,,,1,,31,,,,11,,,,,1.91,,,,,,,,,1,,,,,0.05,,,,,,,0.32,,136,,,,,0.01,,,,,21,,0.0533,,5,,,,,,,,,,,,,,,2,,,,,,,19,,,,,,,,,0.1,,,,,,,,,53,,
30487,65080,0.2,,2.98,,,,,,,,,,104,,1.2,,,,0.25,,1,,,,14,,24,,,,167,,,,,3.33,,,,,,,,,,,,,,0.05,,,,,,,0.5,,383,,,,,0.01,,,,,24,,0.1557,,3,,,,,,,,,,,0.01,,,,3,,,,,,,3,,,,,,,7,,0.14,,,,,,,,,79,,
30487,65081,0.2,,4.45,,11,,,,,,,,89,,1.7,,,,1.72,,1,,,,12,,5,,,,336,,,,,3.4,,,,,,,,,,,,,,0.07,,17,,,,,0.73,,37,,,,,0.01,,,,,8,,0.3334,,,,,,,,,,,,,0.01,,,,4,,,,,,,112,,,,,,,11,,0.09,,,,,,,,,84,,
30487,65082,,,3.44,,5,,,,,,,,104,,1.8,,,,1.91,,1,,,,18,,8,,,,316,,,,,4.55,,,,,,,,,,,,,,0.12,,3,,,,,0.86,,463,,,,,0.01,,,,,11,,0.5041,,,,,,,,,,,,,0.01,,,,4,,,,,,,91,,,,,,,32,,0.18,,,,,,,,,145,,
30487,65083,0.2,,3.42,,,,,,,,,,133,,1.1,,6,,1.24,,,,,,13,,5,,,,366,,,,,3.36,,,,,,,,,,,,,,0.09,,13,,,,,0.56,,748,,,,,0.01,,,,,8,,0.2697,,2,,,,,,,,,,,0.03,,,,3,,,,,,,135,,,,,,,9,,0.16,,,,,,,13,,82,,
30487,65084,,,4,,,,,,,,,,103,,1.4,,9,,1.04,,,,,,11,,3,,,,229,,,,,3.92,,,,,,,,,,,,,,0.08,,11,,,,,0.56,,353,,,,,0.01,,,,,9,,0.2222,,,,,,,,,,,,,0.02,,,,3,,,,,,,54,,,,,,,11,,0.13,,,,,,,11,,109,,
30487,65085,,,3.76,,5,,,,,,,,93,,1.4,,12,,0.62,,1,,,,13,,6,,,,188,,,,,4.46,,,,,,,,,,,,,,0.07,,,,,,,0.69,,483,,,,,0.01,,,,,12,,0.2253,,5,,,,,,,,,,,0.02,,,,4,,,,,,,23,,,,,,,7,,0.14,,,,,,,,,119,,
30487,65086,,,2.63,,,,,,,,,,63,,1.2,,15,,1.55,,3,,,,26,,1,,,,392,,,,,9.05,,,,,,,,,,,,,,0.09,,28,,,,,0.88,,542,,,,,0.01,,,,,1,,0.5917,,3,,,,,,,,,,,0.02,,7,,6,,,,,,,32,,,,,,,13,,0.32,,,,,,,28,,334,,
30487,65087,,,3.02,,,,,,,,,,84,,2,,18,,1.65,,3,,,,25,,,,,,457,,,,,8.52,,,,,,,,,,,,,,0.14,,28,,,,,1.06,,738,,,,,0.01,,,,,11,,0.5321,,13,,,,,,,,,,,0.03,,5,,13,,,,,,,41,,,,,,,18,,0.17,,,,,,,28,,262,,
30487,65088,,,1.48,,,,,,,,,,167,,,,5,,0.37,,,,,,12,,43,,,,18,,,,,2.62,,,,,,,,,,,,,,0.06,,,,,,,0.38,,249,,,,,0.01,,,,,31,,0.121,,,,,,,,,,,,,0.01,,,,3,,,,,,,18,,,,,,,,,0.11,,,,,,,,,64,,
30487,65089,,,2.13,,,,,,,,,,189,,0.6,,11,,0.56,,1,,,,15,,56,,,,23,,,,,3.34,,,,,,,,,,,,,,0.19,,11,,,,,0.7,,431,,,,,0.01,,,,,41,,0.0353,,1,,,,,,,,,,,0.01,,5,,6,,,,,,,22,,,,,,,6,,0.08,,,,,,,11,,69,,
30487,65090,,,1.95,,,,,,,,,,82,,0.7,,7,,0.72,,1,,,,12,,47,,,,86,,,,,3.16,,,,,,,,,,,,,,0.08,,12,,,,,0.5,,465,,,,,0.02,,,,,3,,0.022,,6,,,,,,,,,,,0.02,,6,,6,,,,,,,27,,,,,,,5,,0.1,,,,,,,12,,61,,
30487,65091,,,0.93,,,,,,,,,,126,,,,5,,0.36,,1,,,,8,,42,,,,7,,,,,2.79,,,,,,,,,,,,,,0.06,,,,,,,0.32,,189,,,,,0.01,,,,,26,,0.1161,,,,,,,,,,,,,0.01,,,,2,,,,,,,13,,,,,,,,,0.1,,,,,,,,,79,,
30487,65092,0.2,,1.09,,,,,,,,,,125,,,,,,0.35,,,,,,8,,33,,,,11,,,,,2.14,,,,,,,,,,,,,,0.07,,,,,,,0.29,,16,,,,,0.01,,,,,28,,0.0971,,,,,,,,,,,,,0.01,,,,3,,,,,,,16,,,,,,,,,0.09,,,,,,,,,54,,
30487,65093,0.2,,0.91,,,,,,,,,,71,,,,,,0.26,,,,,,6,,27,,,,1,,,,,1.51,,,,,,,,,,,,,,0.05,,,,,,,0.24,,124,,,,,0.01,,,,,16,,0.0225,,3,,,,,,,,,,,0.01,,,,2,,,,,,,12,,,,,,,,,0.11,,,,,,,,,42,,
30487,65094,,,0.89,,,,,,,,,,67,,,,,,0.32,,,,,,7,,25,,,,14,,,,,1.74,,,,,,,,,1,,,,,0.06,,,,,,,0.29,,145,,,,,0.01,,,,,16,,0.0626,,,,,,,,,,,,,0.01,,,,2,,,,,,,14,,,,,,,,,0.11,,,,,,,,,49,,
30487,65095,,,0.87,,,,,,,,,,82,,,,,,0.31,,,,,,7,,28,,,,14,,,,,1.83,,,,,,,,,,,,,,0.05,,,,,,,0.28,,182,,,,,0.01,,,,,17,,0.0403,,,,,,,,,,,,,0.01,,,,2,,,,,,,15,,,,,,,,,0.12,,,,,,,,,53,,
30487,65096,,,0.98,,,,,,,,,,85,,,,,,0.33,,,,,,8,,29,,,,18,,,,,2.05,,,,,,,,,1,,,,,0.06,,,,,,,0.27,,186,,,,,0.01,,,,,17,,0.0689,,2,,,,,,,,,,,0.01,,5,,2,,,,,,,17,,,,,,,,,0.12,,,,,,,,,56,,
30487,65097,,,1.32,,,,,,,,,,122,,,,,,0.33,,,,,,9,,32,,,,16,,,,,2.33,,,,,,,,,,,,,,0.05,,,,,,,0.28,,196,,,,,0.01,,,,,24,,0.1067,,,,,,,,,,,,,0.01,,,,2,,,,,,,14,,,,,,,,,0.12,,,,,,,,,6,,
30487,65098,,,1.43,,,,,,,,,,114,,,,,,0.38,,,,,,1,,37,,,,16,,,,,2.39,,,,,,,,,,,,,,0.05,,,,,,,0.27,,231,,,,,0.01,,,,,22,,0.0719,,2,,,,,,,,,,,0.01,,6,,2,,,,,,,24,,,,,,,,,0.13,,,,,,,,,64,,
30487,65099,,,2.21,,,,,,,,,,13,,0.9,,5,,0.55,,1,,,,15,,25,,,,137,,,,,4.02,,,,,,,,,,,,,,0.13,,1,,,,,0.57,,52,,,,,0.01,,,,,24,,0.1868,,4,,,,,,,,,,,0.01,,,,4,,,,,,,28,,,,,,,6,,0.21,,,,,,,1,,101,,
30487,65100,,,1.53,,,,,,,,,,138,,,,6,,0.34,,,,,,1,,42,,,,27,,,,,2.91,,,,,,,,,,,,,,0.07,,,,,,,0.43,,213,,,,,0.01,,,,,31,,0.0654,,,,,,,,,,,,,0.01,,,,3,,,,,,,19,,,,,,,,,0.12,,,,,,,,,83,,
30487,65101,,,2.23,,,,,,,,,,168,,0.6,,1,,0.52,,1,,,,17,,33,,,,82,,,,,4.65,,,,,,,,,,,,,,0.17,,1,,,,,0.57,,451,,,,,0.01,,,,,32,,0.2797,,6,,,,,,,,,,,0.01,,6,,5,,,,,,,22,,,,,,,5,,0.21,,,,,,,1,,109,,
30487,65102,,,1.09,,,,,,,,,,88,,,,5,,0.33,,,,,,9,,39,,,,19,,,,,2.25,,,,,,,,,,,,,,0.05,,,,,,,0.28,,166,,,,,0.01,,,,,24,,0.045,,,,,,,,,,,,,0.01,,,,3,,,,,,,15,,,,,,,,,0.12,,,,,,,,,58,,
30487,65103,,,1.61,,,,,,,,,,159,,,,5,,0.35,,1,,,,11,,39,,,,11,,,,,2.8,,,,,,,,,,,,,,0.06,,,,,,,0.3,,278,,,,,0.01,,,,,3,,0.2148,,,,,,,,,,,,,0.01,,,,3,,,,,,,19,,,,,,,,,0.1,,,,,,,,,71,,
30487,65104,0.2,,1.03,,,,,,,,,,77,,,,,,0.44,,,,,,9,,34,,,,3,,,,,2.09,,,,,,,,,1,,,,,0.06,,,,,,,0.27,,444,,,,,0.02,,,,,2,,0.0366,,3,,,,,,,,,,,0.01,,,,4,,,,,,,17,,,,,,,,,0.11,,,,,,,,,52,,
30487,65105,,,0.83,,,,,,,,,,73,,,,,,0.3,,,,,,7,,31,,,,7,,,,,2.11,,,,,,,,,,,,,,0.05,,,,,,,0.23,,206,,,,,0.01,,,,,17,,0.0182,,2,,,,,,,,,,,0.01,,,,3,,,,,,,11,,,,,,,,,0.1,,,,,,,,,59,,
30487,65106,,,0.67,,,,,,,,,,63,,,,,,0.3,,,,,,6,,26,,,,4,,,,,1.61,,,,,,,,,,,,,,0.04,,,,,,,0.19,,142,,,,,0.01,,,,,13,,0.0174,,2,,,,,,,,,,,0.01,,,,2,,,,,,,1,,,,,,,,,0.11,,,,,,,,,46,,
30487,65107,0.4,,0.64,,,,,,,,,,72,,,,,,0.24,,,,,,6,,31,,,,6,,,,,1.47,,,,,,,,,,,,,,0.04,,,,,,,0.22,,132,,,,,0.01,,,,,16,,0.0342,,,,,,,,,,,,,,,,,2,,,,,,,6,,,,,,,,,0.1,,,,,,,,,42,,
30487,65108,0.2,,0.87,,,,,,,,,,87,,,,,,0.3,,,,,,7,,33,,,,9,,,,,1.77,,,,,,,,,,,,,,0.06,,,,,,,0.28,,15,,,,,0.01,,,,,22,,0.0751,,,,,,,,,,,,,0.01,,5,,2,,,,,,,1,,,,,,,,,0.1,,,,,,,,,47,,
30487,65109,0.2,,0.71,,,,,,,,,,79,,,,,,0.28,,,,,,7,,3,,,,7,,,,,1.69,,,,,,,,,,,,,,0.05,,,,,,,0.24,,142,,,,,0.01,,,,,2,,0.0606,,,,,,,,,,,,,0.01,,,,2,,,,,,,8,,,,,,,,,0.09,,,,,,,,,48,,
30487,65110,0.2,,0.67,,,,,,,,,,63,,,,,,0.23,,,,,,6,,28,,,,7,,,,,1.72,,,,,,,,,,,,,,0.03,,,,,,,0.24,,13,,,,,0.01,,,,,18,,0.0572,,,,,,,,,,,,,0.01,,,,2,,,,,,,5,,,,,,,,,0.08,,,,,,,,,49,,
30487,65111,0.2,,0.74,,,,,,,,,,81,,,,,,0.21,,,,,,6,,27,,,,8,,,,,1.46,,,,,,,,,,,,,,0.04,,,,,,,0.2,,138,,,,,0.01,,,,,15,,0.0383,,,,,,,,,,,,,0.01,,,,2,,,,,,,7,,,,,,,,,0.09,,,,,,,,,41,,
30487,65112,,,0.77,,,,,,,,,,71,,,,,,0.27,,,,,,7,,33,,,,7,,,,,1.83,,,,,,,,,,,,,,0.05,,,,,,,0.25,,159,,,,,0.01,,,,,18,,0.0728,,,,,,,,,,,,,0.01,,,,2,,,,,,,9,,,,,,,,,0.1,,,,,,,,,52,,
30487,65113,,,1.43,,,,,,,,,,109,,,,,,0.3,,,,,,1,,42,,,,11,,,,,2.33,,,,,,,,,,,,,,0.07,,,,,,,0.3,,154,,,,,0.01,,,,,36,,0.1439,,,,,,,,,,,,,0.01,,,,3,,,,,,,15,,,,,,,,,0.1,,,,,,,,,58,,
30487,65114,0.2,,0.75,,,,,,,,,,76,,,,,,0.29,,,,,,7,,31,,,,7,,,,,1.7,,,,,,,,,,,,,,0.05,,,,,,,0.31,,149,,,,,0.01,,,,,21,,0.0719,,,,,,,,,,,,,0.01,,,,2,,,,,,,1,,,,,,,,,0.09,,,,,,,,,47,,
30487,65115,0.2,,1.39,,,,,,,,,,124,,,,5,,0.48,,,,,,8,,47,,,,14,,,,,2,,,,,,,,,,,,,,0.09,,13,,,,,0.42,,124,,,,,0.02,,,,,23,,0.0601,,,,,,,,,,,,,0.01,,5,,5,,,,,,,25,,,,,,,5,,0.11,,,,,,,13,,39,,
