ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
35927,3191,0.2,,,1.55,,,18.5,,,48.9,,,4,,,226,,,,,0.2,,,0.24,,,,,,,,11.9,,,72,,,,,28.4,,,,,,3.67,,,5,,,,,,,0.04,,,,,0.06,,,5,,,,,,0.52,,,288,,,1.4,,,0.008,,,,,,47.1,,,0.082,,,8.5,,,,,,,,,,,,,1.1,,,3.6,,,,,,,19,,
35927,3192,0.2,,,2.37,,,16.3,,,0.9,,,1,,,147,,,,,0.2,,,0.13,,,0.3,,,,,8.8,,,6,,,,,22.2,,,,,,3.88,,,9,,,,,,,0.04,,,,,0.05,,,5,,,,,,0.45,,,209,,,1.4,,,0.007,,,,,,33.4,,,0.142,,,9.4,,,,,,,,,,,,,0.9,,,4.6,,,,,,,1,,
35927,3193,0.3,,,1.4,,,12.8,,,2.8,,,1,,,195,,,,,0.2,,,0.31,,,0.2,,,,,7.4,,,47,,,,,17.7,,,,,,2.83,,,6,,,,,,,0.32,,,,,0.07,,,4,,,,,,0.31,,,522,,,1.9,,,0.008,,,,,,25.1,,,0.082,,,7,,,,,,,,,,,,,0.7,,,2.8,,,,,,,17,,
35927,3194,,,,0.98,,,3.9,,,3.7,,,2,,,128,,,,,,,,0.33,,,0.1,,,,,4.9,,,47,,,,,11.2,,,,,,1.12,,,4,,,,,,,0.11,,,,,0.04,,,7,,,,,,0.5,,,149,,,0.5,,,0.009,,,,,,28.7,,,0.042,,,3.6,,,,,,,,,,,,,0.2,,,2.8,,,,,,,19,,
35927,3195,0.1,,,1.13,,,5.3,,,1.8,,,1,,,94,,,,,,,,0.2,,,0.2,,,,,6.3,,,65,,,,,16.6,,,,,,1.77,,,4,,,,,,,0.04,,,,,0.04,,,8,,,,,,0.57,,,175,,,0.7,,,0.008,,,,,,42.3,,,0.06,,,4.6,,,,,,,,,,,,,0.4,,,2.7,,,,,,,13,,
35927,3196,,,,1.27,,,4.6,,,2.9,,,,,,157,,,,,,,,0.28,,,0.2,,,,,8.4,,,68,,,,,16.1,,,,,,1.81,,,4,,,,,,,0.02,,,,,0.04,,,1,,,,,,0.68,,,195,,,0.4,,,0.011,,,,,,46.5,,,0.051,,,4.5,,,,,,,,,,,,,0.2,,,2.7,,,,,,,17,,
35927,3197,,,,0.97,,,2.3,,,2,,,,,,71,,,,,,,,0.2,,,0.2,,,,,5.4,,,47,,,,,9.5,,,,,,1.44,,,4,,,,,,,0.01,,,,,0.04,,,9,,,,,,0.53,,,19,,,0.4,,,0.006,,,,,,32,,,0.042,,,3.6,,,,,,,,,,,,,0.2,,,2.1,,,,,,,12,,
35927,3198,0.1,,,0.74,,,1.6,,,4.2,,,,,,68,,,,,,,,0.14,,,0.1,,,,,2.2,,,3,,,,,4.1,,,,,,0.76,,,4,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.2,,,65,,,0.2,,,0.007,,,,,,13.6,,,0.032,,,4.3,,,,,,,,,,,,,0.1,,,1.6,,,,,,,1,,
35927,3199,0.1,,,1.29,,,3.5,,,1.1,,,1,,,159,,,,,,,,0.39,,,0.3,,,,,7.3,,,6,,,,,13.5,,,,,,1.62,,,4,,,,,,,0.03,,,,,0.03,,,1,,,,,,0.54,,,242,,,0.4,,,0.009,,,,,,46.2,,,0.098,,,4.1,,,,,,,,,,,,,0.6,,,3,,,,,,,15,,
35927,3200,0.1,,,1.27,,,3.5,,,1.1,,,,,,107,,,,,,,,0.26,,,0.1,,,,,9.6,,,6,,,,,39.4,,,,,,1.95,,,5,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.67,,,18,,,0.6,,,0.01,,,,,,55.2,,,0.062,,,3.5,,,,,,,,,,,,,0.3,,,3.2,,,,,,,13,,
35927,3201,0.3,,,1.89,,,3.2,,,4,,,1,,,158,,,,,,,,0.28,,,0.3,,,,,10.3,,,76,,,,,14,,,,,,1.92,,,5,,,,,,,0.06,,,,,0.03,,,9,,,,,,0.4,,,124,,,0.6,,,0.013,,,,,,70.4,,,0.104,,,4.4,,,,,,,,,,,,,0.2,,,3,,,,,,,1,,
35927,3202,0.2,,,1.48,,,3.6,,,2.3,,,1,,,176,,,,,0.1,,,0.49,,,0.3,,,,,9.4,,,69,,,,,17.9,,,,,,2.09,,,4,,,,,,,0.02,,,,,0.04,,,11,,,,,,0.68,,,278,,,0.5,,,0.013,,,,,,63.8,,,0.047,,,4.4,,,,,,,,,,,,,0.3,,,3.5,,,,,,,2,,
35927,3203,0.2,,,1.31,,,3.9,,,4,,,,,,187,,,,,,,,0.46,,,0.2,,,,,7.8,,,61,,,,,16.8,,,,,,1.85,,,4,,,,,,,0.05,,,,,0.05,,,1,,,,,,0.62,,,255,,,0.6,,,0.012,,,,,,54.7,,,0.045,,,4.3,,,,,,,,,,,,,0.4,,,3.4,,,,,,,24,,
35927,3204,,,,1.03,,,4,,,1.6,,,1,,,148,,,,,,,,0.28,,,0.2,,,,,7.4,,,6,,,,,21.8,,,,,,1.58,,,3,,,,,,,0.03,,,,,0.04,,,13,,,,,,0.54,,,205,,,0.5,,,0.01,,,,,,56.4,,,0.061,,,3.4,,,,,,,,,,,,,0.3,,,3.1,,,,,,,17,,
35927,3205,0.1,,,1,,,5.1,,,4.4,,,,,,78,,,,,,,,0.15,,,0.2,,,,,4.5,,,52,,,,,10.9,,,,,,1.73,,,4,,,,,,,0.02,,,,,0.03,,,9,,,,,,0.33,,,142,,,0.5,,,0.008,,,,,,28.6,,,0.106,,,4,,,,,,,,,,,,,0.3,,,2.1,,,,,,,1,,
35927,3206,,,,0.92,,,5.4,,,1.3,,,,,,75,,,,,,,,0.18,,,0.2,,,,,5.5,,,52,,,,,11.9,,,,,,1.72,,,3,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.35,,,135,,,0.6,,,0.007,,,,,,33.3,,,0.072,,,3.7,,,,,,,,,,,,,0.4,,,2.2,,,,,,,13,,
35927,3207,0.2,,,1.23,,,13.8,,,3.1,,,2,,,15,,,,,0.1,,,0.44,,,0.7,,,,,11.1,,,69,,,,,42.5,,,,,,2.3,,,3,,,,,,,0.1,,,,,0.07,,,12,,,,,,0.64,,,508,,,1.2,,,0.015,,,,,,68.6,,,0.076,,,6.8,,,,,,,,,,,,,0.9,,,4.9,,,,,,,23,,
35927,3208,0.3,,,1.42,,,38.2,,,2.7,,,2,,,15,,,,,0.1,,,0.48,,,0.8,,,,,10.7,,,58,,,,,46.9,,,,,,2.94,,,5,,,,,,,0.04,,,,,0.05,,,9,,,,,,0.53,,,389,,,1.2,,,0.008,,,,,,38,,,0.061,,,14,,,,,,,,,,,,,1.2,,,4.1,,0.5,,,,,26,,
35927,3209,0.3,,,1.62,,,33.8,,,2.9,,,1,,,156,,,,,0.1,,,0.45,,,0.7,,,,,12.9,,,63,,,,,68.2,,,,,,2.94,,,5,,,,,,,0.06,,,,,0.06,,,8,,,,,,0.63,,,557,,,1.2,,,0.009,,,,,,48.8,,,0.087,,,15,,,,,,,,,,,,,1.3,,,5.5,,,,,,,26,,
35927,3210,0.1,,,1.35,,,5.7,,,3,,,5,,,124,,,,,,,,0.14,,,0.3,,,,,7.6,,,45,,,,,12.2,,,,,,2.93,,,7,,,,,,,0.02,,,,,0.13,,,3,,,,,,0.36,,,316,,,0.6,,,0.007,,,,,,25.1,,,0.049,,,6.2,,,,,,,,,,,,,1,,,3.1,,,,,,,1,,
35927,3211,0.2,,,1.61,,,8.9,,,3.2,,,2,,,109,,,,,0.1,,,0.13,,,0.4,,,,,7,,,45,,,,,13.2,,,,,,3.31,,,6,,,,,,,0.03,,,,,0.08,,,5,,,,,,0.26,,,194,,,1,,,0.006,,,,,,20.2,,,0.124,,,6.8,,,,,,,,,,,,,1.2,,,2.8,,,,,,,1,,
35927,3212,,,,1.3,,,13,,,1.8,,,2,,,305,,,,,,,,0.3,,,0.2,,,,,8.7,,,52,,,,,16.2,,,,,,2.32,,,4,,,,,,,0.04,,,,,0.04,,,6,,,,,,0.37,,,268,,,0.7,,,0.007,,,,,,30.9,,,0.039,,,6.7,,,,,,,,,,,,,0.9,,,3,,,,,,,19,,
35927,3213,,,,1.24,,,4.3,,,1,,,2,,,106,,,,,,,,0.14,,,0.1,,,,,5.9,,,19,,,,,9.4,,,,,,3.83,,,7,,,,,,,,,,,,0.2,,,3,,,,,,0.2,,,182,,,0.4,,,0.006,,,,,,7.9,,,0.057,,,7,,,,,,,,,,,,,1.2,,,2.7,,,,,,,12,,
35927,3214,,,,1.36,,,5.9,,,99.9,,,2,,,102,,,,,0.1,,,0.13,,,0.5,,,,,7.1,,,42,,,,,9.6,,,,,,2.78,,,8,,,,,,,0.03,,,,,0.07,,,6,,,,,,0.2,,,553,,,0.6,,,0.005,,,,,,17.9,,,0.075,,,8,,,,,,,,,,,,,0.7,,,2.5,,,,,,,13,,
35927,3215,0.7,,,2.06,,,27.9,,,2.1,,,1,,,102,,,,,0.1,,,0.17,,,0.5,,,,,11.2,,,74,,,,,21.8,,,,,,4.46,,,7,,,,,,,0.13,,,,,0.05,,,5,,,,,,0.35,,,246,,,1.1,,,0.006,,,,,,34.2,,,0.223,,,15.1,,,,,,,,,,,,,1.2,,,3.5,,,,,,,14,,
35927,3216,0.3,,,1.53,,,20.9,,,3.9,,,2,,,173,,,,,0.1,,,0.21,,,0.3,,,,,9.1,,,53,,,,,17,,,,,,3.55,,,5,,,,,,,0.11,,,,,0.09,,,5,,,,,,0.34,,,16,,,0.7,,,0.012,,,,,,27.5,,,0.153,,,12.2,,,,,,,,,,,0.05,,1.2,,,3.4,,,,,,,13,,
35927,3217,0.2,,,1.47,,,34.6,,,3.7,,,2,,,268,,,,,0.1,,,0.75,,,1,,,,,12.2,,,56,,,,,50.5,,,,,,2.78,,,4,,,,,,,0.18,,,,,0.06,,,1,,,,,,0.65,,,619,,,1.4,,,0.01,,,,,,44.9,,,0.051,,,15.7,,,,,,,,,,,,,1.3,,,5.6,,1.3,,,,,41,,
35927,3218,0.3,,,2.11,,,30.7,,,1.7,,,3,,,142,,,,,0.1,,,0.19,,,0.4,,,,,11,,,61,,,,,27.1,,,,,,4.2,,,9,,,,,,,0.06,,,,,0.08,,,5,,,,,,0.48,,,275,,,2.3,,,0.008,,,,,,37.6,,,0.114,,,11,,,,,,,,,,,,,1.6,,,4.5,,,,,,,15,,
35927,3219,,,,1.2,,,10.9,,,4.7,,,2,,,304,,,,,0.1,,,0.39,,,0.2,,,,,10.9,,,75,,,,,42.2,,,,,,2.45,,,4,,,,,,,0.14,,,,,0.07,,,11,,,,,,0.72,,,426,,,0.8,,,0.013,,,,,,56.1,,,0.035,,,5.6,,,,,,,,,,,0.06,,1.2,,,7.7,,,,,,,26,,
35927,3220,,,,1.47,,,18.3,,,5.2,,,3,,,259,,,,,0.2,,,1.42,,,0.4,,,,,17,,,87,,,,,54.4,,,,,,3.18,,,5,,,,,,,0.19,,,,,0.11,,,13,,,,,,1.15,,,727,,,1,,,0.023,,,,,,103.3,,,0.075,,,7.4,,,,,,,,,,,,,1.5,,,7.9,,,,,,,55,,
35927,3221,,,,1.16,,,4.9,,,17.1,,,1,,,86,,,,,,,,0.19,,,0.2,,,,,7.8,,,53,,,,,10.6,,,,,,1.85,,,3,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.37,,,201,,,0.5,,,0.009,,,,,,35.3,,,0.079,,,2.9,,,,,,,,,,,,,0.4,,,2.4,,,,,,,14,,
35927,3222,,,,0.66,,,3.4,,,4.8,,,1,,,5,,,,,,,,0.13,,,,,,,,2.2,,,33,,,,,5.1,,,,,,1.22,,,3,,,,,,,0.02,,,,,0.02,,,6,,,,,,0.16,,,75,,,0.4,,,0.006,,,,,,11.9,,,0.041,,,3.4,,,,,,,,,,,,,0.3,,,1.6,,,,,,,13,,
35927,3223,0.1,,,1.13,,,4.3,,,2.5,,,2,,,75,,,,,,,,0.13,,,0.1,,,,,4.8,,,46,,,,,8.1,,,,,,1.86,,,4,,,,,,,0.06,,,,,0.03,,,6,,,,,,0.3,,,112,,,0.6,,,0.006,,,,,,25.7,,,0.071,,,3.6,,,,,,,,,,,,,0.3,,,2,,,,,,,12,,
35927,3224,,,,0.8,,,2.9,,,2.5,,,2,,,82,,,,,,,,0.19,,,0.1,,,,,4.9,,,36,,,,,7.7,,,,,,1.21,,,3,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.35,,,144,,,0.5,,,0.011,,,,,,19.8,,,0.042,,,3.1,,,,,,,,,,,,,0.2,,,2,,,,,,,15,,
35927,3225,,,,0.54,,,0.9,,,5.7,,,1,,,56,,,,,,,,0.17,,,,,,,,1.8,,,21,,,,,3.8,,,,,,0.6,,,3,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.18,,,7,,,0.3,,,0.006,,,,,,9,,,0.019,,,2.8,,,,,,,,,,,,,0.1,,,1.2,,,,,,,15,,
35927,3226,,,,0.65,,,1.8,,,1.6,,,1,,,55,,,,,,,,0.15,,,,,,,,2.9,,,29,,,,,5.5,,,,,,0.83,,,3,,,,,,,0.03,,,,,0.02,,,6,,,,,,0.27,,,95,,,0.3,,,0.006,,,,,,15.9,,,0.026,,,3,,,,,,,,,,,,,0.2,,,1.5,,,,,,,13,,
35927,3227,0.1,,,1,,,5.1,,,29.7,,,2,,,87,,,,,,,,0.17,,,0.2,,,,,5.6,,,45,,,,,9.9,,,,,,1.85,,,4,,,,,,,0.04,,,,,0.04,,,6,,,,,,0.35,,,17,,,0.7,,,0.01,,,,,,25.9,,,0.08,,,3.8,,,,,,,,,,,,,0.4,,,2.4,,,,,,,14,,
35927,3228,0.1,,,0.98,,,2.4,,,2.2,,,,,,65,,,,,,,,0.16,,,0.1,,,,,3.7,,,36,,,,,10.5,,,,,,1.21,,,4,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.3,,,122,,,0.4,,,0.008,,,,,,19.9,,,0.028,,,3.6,,,,,,,,,,,,,0.2,,,2.1,,,,,,,14,,
35927,3229,,,,0.73,,,1.8,,,4,,,1,,,62,,,,,,,,0.17,,,0.1,,,,,2.4,,,25,,,,,5,,,,,,0.94,,,3,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.2,,,8,,,0.3,,,0.006,,,,,,10.5,,,0.032,,,3.1,,,,,,,,,,,,,0.1,,,1.5,,,,,,,15,,
35927,3230,,,,0.53,,,1.4,,,0.7,,,,,,4,,,,,,,,0.15,,,,,,,,1.6,,,2,,,,,3.4,,,,,,0.6,,,3,,,,,,,0.01,,,,,0.03,,,6,,,,,,0.16,,,67,,,0.2,,,0.006,,,,,,9.4,,,0.019,,,3.3,,,,,,,,,,,,,0.1,,,1.2,,,,,,,13,,
35927,3231,,,,1.42,,,5.2,,,1.4,,,1,,,113,,,,,,,,0.2,,,0.1,,,,,6,,,49,,,,,11.8,,,,,,1.88,,,5,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.36,,,133,,,0.6,,,0.009,,,,,,32.9,,,0.071,,,4.3,,,,,,,,,,,,,0.3,,,2.6,,,,,,,18,,
35927,3232,0.1,,,1.22,,,4.6,,,1.6,,,2,,,62,,,,,,,,0.15,,,0.2,,,,,7.1,,,49,,,,,10.6,,,,,,1.79,,,3,,,,,,,0.04,,,,,0.04,,,6,,,,,,0.32,,,143,,,0.6,,,0.009,,,,,,32.1,,,0.085,,,3.5,,,,,,,,,,,,,0.3,,,2.4,,,,,,,12,,
35927,3233,,,,1.44,,,6.8,,,1,,,1,,,86,,,,,,,,0.15,,,0.2,,,,,7,,,59,,,,,11.3,,,,,,2.36,,,3,,,,,,,0.05,,,,,0.03,,,6,,,,,,0.32,,,188,,,0.6,,,0.008,,,,,,30.3,,,0.157,,,3.7,,,,,,,,,,,,,0.5,,,2.4,,,,,,,13,,
35927,3234,0.1,,,0.82,,,3.1,,,2.1,,,,,,71,,,,,,,,0.17,,,0.2,,,,,2.9,,,38,,,,,6.4,,,,,,1.33,,,3,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.21,,,103,,,0.6,,,0.007,,,,,,15.7,,,0.032,,,3.1,,,,,,,,,,,,,0.3,,,2,,,,,,,14,,
35927,3235,,,,1.25,,,8,,,4,,,1,,,87,,,,,0.1,,,0.19,,,0.2,,,,,5.9,,,51,,,,,15.5,,,,,,1.77,,,3,,,,,,,0.05,,,,,0.03,,,7,,,,,,0.4,,,174,,,0.5,,,0.01,,,,,,32.8,,,0.068,,,3.7,,,,,,,,,,,,,0.4,,,2.5,,,,,,,14,,
35927,3236,,,,0.73,,,2.2,,,,,,,,,71,,,,,,,,0.18,,,0.1,,,,,2.7,,,33,,,,,4.8,,,,,,1.07,,,4,,,,,,,0.01,,,,,0.03,,,6,,,,,,0.19,,,94,,,0.4,,,0.011,,,,,,12.7,,,0.043,,,3.5,,,,,,,,,,,,,0.2,,,1.6,,,,,,,16,,
35927,3237,,,,1.07,,,4.5,,,1.2,,,1,,,69,,,,,,,,0.18,,,0.2,,,,,4.4,,,45,,,,,9.3,,,,,,1.66,,,3,,,,,,,0.04,,,,,0.03,,,6,,,,,,0.32,,,122,,,0.5,,,0.007,,,,,,23.7,,,0.083,,,3.4,,,,,,,,,,,,,0.3,,,2.1,,,,,,,14,,
35927,3238,,,,1.14,,,6.4,,,3.9,,,2,,,94,,,,,,,,0.18,,,0.2,,,,,7.1,,,56,,,,,17.4,,,,,,2.14,,,4,,,,,,,0.03,,,,,0.04,,,6,,,,,,0.41,,,215,,,0.7,,,0.007,,,,,,41.6,,,0.089,,,4.1,,,,,,,,,,,,,0.6,,,2.6,,,,,,,15,,
35927,3239,0.1,,,1.17,,,6.6,,,0.9,,,1,,,94,,,,,0.1,,,0.15,,,0.2,,,,,6.2,,,55,,,,,9.3,,,,,,2.45,,,5,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.3,,,15,,,0.7,,,0.006,,,,,,25.6,,,0.155,,,4.8,,,,,,,,,,,,,0.4,,,2.5,,,,,,,12,,
35927,3240,,,,0.75,,,2.3,,,1.4,,,,,,59,,,,,,,,0.15,,,,,,,,2.5,,,29,,,,,5.4,,,,,,0.87,,,3,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.23,,,9,,,0.4,,,0.009,,,,,,13.7,,,0.022,,,3.2,,,,,,,,,,,,,0.2,,,1.6,,,,,,,13,,
35927,3241,0.1,,,0.84,,,5.2,,,36.5,,,,,,58,,,,,,,,0.15,,,0.1,,,,,3.2,,,39,,,,,6.9,,,,,,1.41,,,4,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.26,,,112,,,0.6,,,0.008,,,,,,18.5,,,0.042,,,3.7,,,,,,,,,,,,,0.4,,,1.9,,,,,,,13,,
35927,3242,,,,0.95,,,2.9,,,1.2,,,,,,66,,,,,,,,0.13,,,0.1,,,,,2.4,,,32,,,,,4.8,,,,,,0.99,,,4,,,,,,,0.02,,,,,0.02,,,5,,,,,,0.15,,,62,,,0.4,,,0.006,,,,,,15.6,,,0.032,,,3.8,,,,,,,,,,,,,0.2,,,1.5,,,,,,,11,,
35927,3243,,,,1.17,,,5.1,,,3.2,,,1,,,81,,,,,,,,0.19,,,0.1,,,,,6.1,,,51,,,,,11.9,,,,,,1.89,,,4,,,,,,,0.03,,,,,0.04,,,6,,,,,,0.42,,,15,,,0.7,,,0.009,,,,,,32.1,,,0.042,,,3.6,,,,,,,,,,,,,0.3,,,2.4,,,,,,,14,,
35927,3244,,,,0.82,,,4.5,,,1.3,,,,,,67,,,,,,,,0.13,,,0.1,,,,,3.4,,,4,,,,,5.5,,,,,,1.4,,,4,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.2,,,83,,,0.6,,,0.007,,,,,,19.4,,,0.046,,,4.5,,,,,,,,,,,,,0.3,,,1.7,,,,,,,12,,
35927,3245,,,,1,,,4.7,,,3.8,,,,,,77,,,,,,,,0.21,,,0.2,,,,,6.1,,,54,,,,,14.6,,,,,,1.73,,,3,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.46,,,155,,,0.6,,,0.008,,,,,,35.2,,,0.063,,,3.3,,,,,,,,,,,,,0.4,,,2.3,,,,,,,16,,
35927,3246,,,,1.56,,,6.4,,,2.1,,,1,,,99,,,,,,,,0.18,,,,,,,,8.6,,,66,,,,,18.4,,,,,,2.31,,,3,,,,,,,0.05,,,,,0.04,,,6,,,,,,0.5,,,166,,,0.9,,,0.01,,,,,,57,,,0.08,,,3.8,,,,,,,,,,,,,0.5,,,2.8,,,,,,,14,,
35927,3247,0.1,,,7.93,,,4.8,,,,,,8,,,13,,,,,,,,0.59,,,0.3,,,,,73.1,,,17,,,,,52.3,,,,,,10.29,,,14,,,,,,,0.48,,,,,0.03,,,,,,,,,4.18,,,592,,,1.1,,,0.012,,,,,,48.3,,,0.056,,,1.5,,,,,,,,,,,,,0.4,,,4.2,,,,,,,4,,
35927,3248,0.1,,,6.36,,,2.3,,,,,,1,,,109,,,,,,,,0.58,,,0.3,,,,,34.5,,,26,,,,,25.8,,,,,,5.78,,,17,,,,,,,0.06,,,,,0.04,,,3,,,,,,2.19,,,405,,,2.2,,,0.02,,,,,,34.8,,,0.151,,,3.5,,,,,,,,,,,,,0.3,,,4,,,,,,,61,,
35927,3249,0.1,,,6.3,,,16.2,,,0.9,,,4,,,497,,,,,0.1,,,0.83,,,0.2,,,,,20.2,,,7,,,,,68.6,,,,,,4.44,,,12,,,,,,,0.06,,,,,0.12,,,8,,,,,,1.5,,,423,,,1.4,,,0.039,,,,,,122.5,,,0.04,,,6.9,,,,,,,,,,,,,1.3,,,8.6,,,,,,,77,,
35927,3250,,,,0.81,,,4.2,,,0.6,,,,,,74,,,,,,,,0.23,,,0.1,,,,,3.4,,,44,,,,,8.3,,,,,,1.49,,,3,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.24,,,87,,,0.8,,,0.007,,,,,,18.8,,,0.012,,,4.3,,,,,,,,,,,,,0.4,,,2,,,,,,,2,,
35927,3251,,,,0.95,,,4.7,,,3.9,,,1,,,11,,,,,,,,0.2,,,0.3,,,,,5.6,,,47,,,,,9.1,,,,,,1.75,,,3,,,,,,,0.04,,,,,0.02,,,6,,,,,,0.36,,,137,,,0.5,,,0.007,,,,,,27.1,,,0.04,,,3.3,,,,,,,,,,,,,0.4,,,2.1,,,,,,,16,,
35927,3252,0.3,,,2.55,,,17.5,,,3.8,,,3,,,414,,,,,0.2,,,0.84,,,0.3,,,,,12.7,,,109,,,,,59.1,,,,,,4.09,,,7,,,,,,,0.13,,,,,0.13,,,18,,,,,,0.98,,,746,,,0.9,,,0.014,,,,,,102.6,,,0.046,,,10.4,,,,,,,,,,,,,1,,,11.9,,0.9,,,,,46,,
35927,3253,,,,0.91,,,6.6,,,1.8,,,,,,128,,,,,,,,0.31,,,0.1,,,,,7.3,,,49,,,,,14.1,,,,,,1.75,,,3,,,,,,,0.03,,,,,0.05,,,8,,,,,,0.54,,,208,,,0.6,,,0.011,,,,,,28.9,,,0.04,,,3.8,,,,,,,,,,,,,0.4,,,2.5,,,,,,,21,,
35927,3254,,,,0.93,,,3.7,,,3.4,,,,,,92,,,,,,,,0.27,,,0.2,,,,,6.4,,,46,,,,,11.9,,,,,,1.46,,,3,,,,,,,0.04,,,,,0.05,,,8,,,,,,0.52,,,239,,,0.5,,,0.011,,,,,,29,,,0.036,,,3.3,,,,,,,,,,,,,0.4,,,2.6,,,,,,,19,,
35927,3255,,,,1.15,,,7,,,3.7,,,2,,,97,,,,,0.1,,,0.27,,,,,,,,7.9,,,6,,,,,22.6,,,,,,2.16,,,4,,,,,,,0.08,,,,,0.06,,,8,,,,,,0.74,,,297,,,0.6,,,0.009,,,,,,44.3,,,0.059,,,4.4,,,,,,,,,,,,,0.6,,,3,,,,,,,21,,
35927,3256,,,,0.8,,,3.7,,,3.8,,,1,,,114,,,,,0.1,,,0.21,,,0.2,,,,,4.4,,,42,,,,,8.8,,,,,,1.61,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.28,,,124,,,0.6,,,0.007,,,,,,21,,,0.025,,,4.7,,,,,,,,,,,,,0.3,,,2,,,,,,,18,,
35927,3257,,,,0.81,,,3.3,,,3.9,,,1,,,115,,,,,,,,0.27,,,0.2,,,,,3.9,,,39,,,,,6.5,,,,,,1.4,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.32,,,106,,,0.5,,,0.007,,,,,,20.6,,,0.019,,,4,,,,,,,,,,,,,0.3,,,2,,,,,,,19,,
35927,3258,0.1,,,1.38,,,5.3,,,4.8,,,2,,,247,,,,,0.1,,,0.42,,,0.3,,,,,9.5,,,61,,,,,18.3,,,,,,2.11,,,5,,,,,,,0.02,,,,,0.06,,,9,,,,,,0.63,,,436,,,0.6,,,0.01,,,,,,52.5,,,0.021,,,4.6,,,,,,,,,,,,,0.4,,,4.1,,,,,,,3,,
35927,3259,,,,0.91,,,4.2,,,2.1,,,1,,,13,,,,,,,,0.33,,,0.1,,,,,7.2,,,48,,,,,13.4,,,,,,1.57,,,3,,,,,,,0.05,,,,,0.05,,,8,,,,,,0.53,,,266,,,0.5,,,0.009,,,,,,34.5,,,0.032,,,3.8,,,,,,,,,,,,,0.4,,,2.8,,,,,,,25,,
35927,3260,0.1,,,1.05,,,4,,,3.9,,,1,,,13,,,,,,,,0.25,,,,,,,,7.5,,,47,,,,,13.4,,,,,,1.73,,,4,,,,,,,0.04,,,,,0.06,,,8,,,,,,0.49,,,286,,,0.6,,,0.008,,,,,,30.8,,,0.033,,,3.6,,,,,,,,,,,,,0.4,,,2.8,,,,,,,2,,
35927,3261,,,,1.02,,,4.7,,,4.3,,,2,,,102,,,,,,,,0.25,,,0.1,,,,,5.7,,,46,,,,,12,,,,,,1.68,,,3,,,,,,,0.02,,,,,0.05,,,8,,,,,,0.49,,,153,,,0.5,,,0.008,,,,,,28,,,0.049,,,3.7,,,,,,,,,,,,,0.3,,,2.6,,,,,,,21,,
35927,3262,0.1,,,0.94,,,2.8,,,3.3,,,1,,,122,,,,,,,,0.26,,,,,,,,5.7,,,4,,,,,10.7,,,,,,1.4,,,3,,,,,,,0.02,,,,,0.05,,,8,,,,,,0.47,,,191,,,0.5,,,0.008,,,,,,24.8,,,0.032,,,3.4,,,,,,,,,,,,,0.3,,,2.3,,,,,,,2,,
35927,3263,,,,0.83,,,2.1,,,2.8,,,1,,,99,,,,,,,,0.23,,,0.1,,,,,4.4,,,35,,,,,7,,,,,,1.22,,,3,,,,,,,0.02,,,,,0.03,,,8,,,,,,0.39,,,143,,,0.4,,,0.008,,,,,,16.9,,,0.039,,,3.7,,,,,,,,,,,,,0.2,,,2.2,,,,,,,19,,
35927,3264,,,,0.76,,,3.1,,,5.5,,,1,,,93,,,,,,,,0.25,,,0.1,,,,,3.7,,,37,,,,,5.8,,,,,,1.38,,,3,,,,,,,0.01,,,,,0.04,,,8,,,,,,0.34,,,131,,,0.5,,,0.007,,,,,,17.4,,,0.048,,,4,,,,,,,,,,,,,0.2,,,2,,,,,,,2,,
35927,3265,0.1,,,1.27,,,3.4,,,5.8,,,2,,,215,,,,,,,,0.39,,,0.2,,,,,10.1,,,48,,,,,26.7,,,,,,1.77,,,4,,,,,,,0.03,,,,,0.05,,,8,,,,,,0.61,,,545,,,0.5,,,0.009,,,,,,33.9,,,0.037,,,3.9,,,,,,,,,,,,,0.4,,,3.6,,,,,,,31,,
35927,3266,0.6,,,4.54,,,4.3,,,3.5,,,4,,,153,,,,,0.1,,,0.51,,,0.4,,,,,15.6,,,3,,,,,265.9,,,,,,3.55,,,9,,,,,,,0.05,,,,,0.06,,,7,,,,,,0.69,,,358,,,0.5,,,0.028,,,,,,29.2,,,0.15,,,5.9,,,,,,,,,,,,,0.3,,,4.5,,,,,,,82,,
35927,3267,0.2,,,1.39,,,6.4,,,3.2,,,2,,,136,,,,,0.1,,,0.43,,,0.2,,,,,11.4,,,55,,,,,54.3,,,,,,2.19,,,4,,,,,,,0.03,,,,,0.07,,,1,,,,,,0.7,,,357,,,0.7,,,0.014,,,,,,43.9,,,0.074,,,4.8,,,,,,,,,,,,,0.5,,,3.6,,,,,,,4,,
35927,3268,0.1,,,1.13,,,7,,,2,,,2,,,122,,,,,0.1,,,0.36,,,0.3,,,,,10.5,,,61,,,,,2,,,,,,2.2,,,3,,,,,,,0.05,,,,,0.06,,,1,,,,,,0.65,,,356,,,0.7,,,0.01,,,,,,41.8,,,0.068,,,7.2,,,,,,,,,,,,,0.5,,,3.2,,,,,,,28,,
35927,3269,,,,0.68,,,5,,,3.8,,,2,,,55,,,,,,,,0.17,,,0.3,,,,,3.3,,,39,,,,,7.1,,,,,,1.5,,,4,,,,,,,0.03,,,,,0.04,,,6,,,,,,0.29,,,12,,,0.6,,,0.007,,,,,,17.5,,,0.051,,,3.8,,,,,,,,,,,,,0.3,,,1.8,,,,,,,17,,
35927,3270,0.1,,,1.08,,,5.8,,,4.4,,,2,,,121,,,,,,,,0.32,,,0.2,,,,,6.4,,,52,,,,,17.4,,,,,,1.79,,,4,,,,,,,0.06,,,,,0.04,,,8,,,,,,0.57,,,224,,,0.7,,,0.009,,,,,,38.5,,,0.064,,,3.5,,,,,,,,,,,,,0.5,,,2.8,,,,,,,22,,
35927,3271,0.1,,,1.12,,,6.5,,,3.3,,,1,,,143,,,,,0.1,,,0.2,,,0.2,,,,,5.4,,,46,,,,,16.8,,,,,,1.75,,,4,,,,,,,0.05,,,,,0.04,,,7,,,,,,0.43,,,258,,,0.6,,,0.007,,,,,,24.2,,,0.026,,,4.3,,,,,,,,,,,,,0.4,,,2.8,,,,,,,18,,
35927,3272,0.1,,,1.01,,,7.6,,,10.2,,,1,,,17,,,,,0.1,,,0.26,,,0.2,,,,,4.1,,,4,,,,,14.2,,,,,,1.63,,,4,,,,,,,0.1,,,,,0.03,,,6,,,,,,0.34,,,135,,,0.7,,,0.009,,,,,,19.6,,,0.023,,,5.9,,,,,,,,,,,,,0.4,,,2.3,,,,,,,23,,
35927,3273,0.1,,,0.9,,,10.2,,,6.7,,,2,,,89,,,,,0.1,,,0.24,,,0.2,,,,,4.6,,,43,,,,,12.8,,,,,,1.83,,,3,,,,,,,0.1,,,,,0.04,,,6,,,,,,0.4,,,138,,,1,,,0.008,,,,,,22.7,,,0.037,,,5.5,,,,,,,,,,,,,0.7,,,2.4,,,,,,,2,,
35927,3274,0.2,,,1.36,,,15.9,,,3.7,,,3,,,115,,,,,0.1,,,0.16,,,0.4,,,,,8.2,,,57,,,,,29.3,,,,,,2.82,,,4,,,,,,,0.09,,,,,0.05,,,6,,,,,,0.5,,,214,,,1.1,,,0.006,,,,,,40.7,,,0.062,,,5.8,,,,,,,,,,,,,1.1,,,3.5,,,,,,,15,,
35927,3275,0.3,,,1.17,,,7.5,,,4.9,,,4,,,251,,,,,0.1,,,0.27,,,0.3,,,,,6.9,,,48,,,,,12.5,,,,,,3.14,,,6,,,,,,,0.05,,,,,0.11,,,5,,,,,,0.24,,,394,,,0.6,,,0.008,,,,,,17.4,,,0.085,,,8.5,,,,,,,,,,,0.07,,0.9,,,2.6,,,,,,,21,,
35927,3276,0.2,,,1.35,,,12.4,,,6.3,,,3,,,153,,,,,,,,0.18,,,0.3,,,,,9.3,,,46,,,,,16.3,,,,,,3.14,,,6,,,,,,,0.05,,,,,0.1,,,5,,,,,,0.38,,,384,,,0.8,,,0.007,,,,,,24,,,0.084,,,6.9,,,,,,,,,,,0.08,,1,,,3.5,,,,,,,16,,
35927,3277,0.3,,,1.27,,,5.6,,,1,,,2,,,197,,,,,,,,0.23,,,0.4,,,,,8.5,,,45,,,,,10.5,,,,,,2.72,,,5,,,,,,,0.04,,,,,0.07,,,6,,,,,,0.29,,,262,,,0.6,,,0.007,,,,,,19.1,,,0.08,,,5.6,,,,,,,,,,,,,0.7,,,2.7,,,,,,,19,,
35927,3278,0.2,,,1.09,,,5.5,,,2.1,,,3,,,223,,,,,,,,0.27,,,0.2,,,,,8.3,,,46,,,,,10.7,,,,,,2.76,,,5,,,,,,,0.03,,,,,0.09,,,5,,,,,,0.29,,,258,,,0.5,,,0.007,,,,,,18.1,,,0.072,,,5.9,,,,,,,,,,,,,0.6,,,2.5,,,,,,,19,,
35927,3279,0.1,,,1.87,,,15.3,,,1,,,2,,,151,,,,,0.1,,,0.18,,,0.3,,,,,9.9,,,78,,,,,15.9,,,,,,3.82,,,8,,,,,,,0.04,,,,,0.07,,,5,,,,,,0.58,,,295,,,0.9,,,0.008,,,,,,28.4,,,0.098,,,8.6,,,,,,,,,,,,,0.7,,,4,,,,,,,15,,
35927,3280,0.3,,,1.25,,,15.7,,,2.4,,,2,,,167,,,,,,,,0.14,,,0.3,,,,,7.5,,,38,,,,,9.3,,,,,,2.94,,,5,,,,,,,0.04,,,,,0.06,,,5,,,,,,0.21,,,25,,,0.5,,,0.005,,,,,,15.4,,,0.08,,,8,,,,,,,,,,,,,2.3,,,3,,,,,,,2,,
35927,3281,,,,1.24,,,2.7,,,,,,,,,62,,,,,,,,0.13,,,0.1,,,,,4,,,29,,,,,9.1,,,,,,1.11,,,4,,,,,,,0.16,,,,,0.03,,,6,,,,,,0.29,,,9,,,0.4,,,0.007,,,,,,17,,,0.037,,,3.4,,,,,,,,,,,,,0.2,,,2,,,,,,,15,,
35927,3282,,,,0.45,,,1,,,5.4,,,,,,46,,,,,,,,0.1,,,,,,,,1,,,15,,,,,2.3,,,,,,0.43,,,3,,,,,,,0.03,,,,,0.02,,,6,,,,,,0.08,,,33,,,0.1,,,0.006,,,,,,5.4,,,0.029,,,3.4,,,,,,,,,,,,,,,,1.1,,,,,,,13,,
35927,3283,0.2,,,1.29,,,6.4,,,1.4,,,1,,,73,,,,,,,,0.15,,,0.1,,,,,5.8,,,56,,,,,12.4,,,,,,2.45,,,4,,,,,,,0.04,,,,,0.03,,,6,,,,,,0.38,,,144,,,0.7,,,0.007,,,,,,33.5,,,0.082,,,3.8,,,,,,,,,,,,,0.3,,,2.4,,,,,,,14,,
35927,3284,,,,1.17,,,4,,,5.1,,,,,,74,,,,,,,,0.16,,,0.1,,,,,3.9,,,42,,,,,7.9,,,,,,1.58,,,5,,,,,,,0.04,,,,,0.03,,,6,,,,,,0.3,,,109,,,0.4,,,0.007,,,,,,19.4,,,0.043,,,3.9,,,,,,,,,,,,,0.2,,,2.2,,,,,,,15,,
35927,3285,,,,1,,,2.1,,,2.7,,,,,,55,,,,,,,,0.13,,,,,,,,2.2,,,31,,,,,5.4,,,,,,0.9,,,4,,,,,,,0.04,,,,,0.02,,,5,,,,,,0.15,,,56,,,0.4,,,0.007,,,,,,11.6,,,0.035,,,3.8,,,,,,,,,,,,,0.2,,,1.6,,,,,,,12,,
35927,3286,0.1,,,1.15,,,3.9,,,1.9,,,1,,,84,,,,,,,,0.16,,,,,,,,5.4,,,43,,,,,10.7,,,,,,1.63,,,3,,,,,,,0.05,,,,,0.03,,,6,,,,,,0.32,,,115,,,0.5,,,0.007,,,,,,30.2,,,0.058,,,3.1,,,,,,,,,,,,,0.3,,,2.3,,,,,,,14,,
35927,3287,,,,0.44,,,1.6,,,,,,,,,3,,,,,0.2,,,0.09,,,,,,,,1.3,,,14,,,,,2.5,,,,,,0.64,,,3,,,,,,,0.01,,,,,0.02,,,6,,,,,,0.09,,,55,,,0.3,,,0.005,,,,,,4.8,,,0.023,,,3.6,,,,,,,,,,,,,0.1,,,0.9,,,,,,,9,,
35927,3288,0.1,,,1.86,,,5.5,,,11.1,,,2,,,71,,,,,0.2,,,0.19,,,0.2,,,,,9,,,43,,,,,79,,,,,,2.4,,,5,,,,,,,0.05,,,,,0.03,,,6,,,,,,0.38,,,239,,,0.7,,,0.006,,,,,,30.2,,,0.145,,,4.8,,,,,,,,,,,,,0.4,,,2.9,,,,,,,19,,
35927,3289,0.1,,,1.63,,,7,,,4.6,,,2,,,98,,,,,0.1,,,0.15,,,,,,,,10.2,,,5,,,,,29.3,,,,,,2.51,,,5,,,,,,,0.03,,,,,0.03,,,5,,,,,,0.43,,,262,,,0.9,,,0.006,,,,,,42.6,,,0.07,,,4.7,,,,,,,,,,,,,0.4,,,2.3,,,,,,,15,,
35927,3290,0.2,,,2.06,,,6.7,,,3.7,,,1,,,9,,,,,0.1,,,0.16,,,0.1,,,,,9.4,,,52,,,,,26.5,,,,,,3.23,,,6,,,,,,,0.06,,,,,0.04,,,7,,,,,,0.36,,,304,,,0.7,,,0.007,,,,,,28.7,,,0.125,,,6.2,,,,,,,,,,,,,0.4,,,3,,,,,,,16,,
35927,3291,0.1,,,0.94,,,2.6,,,6.9,,,2,,,69,,,,,0.2,,,0.19,,,,,,,,3.9,,,38,,,,,15.4,,,,,,1.25,,,4,,,,,,,0.04,,,,,0.04,,,6,,,,,,0.32,,,134,,,1,,,0.007,,,,,,24.4,,,0.05,,,3.7,,,,,,,,,,,,,0.2,,,2,,,,,,,19,,
35927,3292,0.1,,,1.32,,,5.3,,,2.9,,,1,,,114,,,,,0.1,,,0.25,,,0.1,,,,,6,,,44,,,,,23.4,,,,,,1.88,,,4,,,,,,,0.04,,,,,0.04,,,7,,,,,,0.48,,,163,,,0.7,,,0.008,,,,,,31.5,,,0.096,,,4,,,,,,,,,,,,,0.4,,,2.4,,,,,,,27,,
35927,3293,0.1,,,0.99,,,1.6,,,1.8,,,1,,,106,,,,,,,,0.24,,,0.1,,,,,3.9,,,29,,,,,13.8,,,,,,1.02,,,4,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.33,,,165,,,0.3,,,0.007,,,,,,16.1,,,0.037,,,3.7,,,,,,,,,,,,,0.2,,,2.1,,,,,,,24,,
35927,3294,0.1,,,1.15,,,5.3,,,10.1,,,1,,,85,,,,,0.1,,,0.21,,,0.1,,,,,4.8,,,44,,,,,20.6,,,,,,1.8,,,4,,,,,,,0.03,,,,,0.04,,,6,,,,,,0.41,,,189,,,0.5,,,0.006,,,,,,27.7,,,0.092,,,3.7,,,,,,,,,,,,,0.3,,,2.5,,,,,,,18,,
35927,3295,0.1,,,0.84,,,2,,,2.4,,,,,,72,,,,,,,,0.19,,,0.1,,,,,3.5,,,27,,,,,12.1,,,,,,1.07,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.31,,,116,,,0.4,,,0.007,,,,,,14.5,,,0.023,,,3.3,,,,,,,,,,,,,0.2,,,1.9,,,,,,,18,,
35927,3296,0.3,,,1.73,,,6.4,,,1.4,,,3,,,99,,,,,0.1,,,0.24,,,0.3,,,,,9.7,,,39,,,,,46.9,,,,,,3.09,,,6,,,,,,,0.05,,,,,0.03,,,6,,,,,,0.39,,,258,,,0.7,,,0.007,,,,,,21.6,,,0.2,,,5.5,,,,,,,,,,,,,0.5,,,3.3,,,,,,,33,,
35927,3297,0.1,,,1.65,,,7.1,,,,,,1,,,136,,,,,,,,0.24,,,,,,,,12.7,,,5,,,,,39.4,,,,,,2.39,,,4,,,,,,,0.04,,,,,0.04,,,8,,,,,,0.54,,,233,,,0.6,,,0.007,,,,,,35.7,,,0.091,,,4.6,,,,,,,,,,,,,0.4,,,3.4,,,,,,,25,,
35927,3298,0.2,,,1.95,,,7.7,,,2.5,,,2,,,35,,,,,0.1,,,0.55,,,0.2,,,,,11.8,,,45,,,,,265.9,,,,,,2.59,,,6,,,,,,,0.08,,,,,0.04,,,1,,,,,,0.74,,,315,,,0.5,,,0.011,,,,,,38.5,,,0.069,,,5,,,,,,,,,,,,,0.5,,,5.2,,,,,,,42,,
35927,3299,0.3,,,1.23,,,7.3,,,3.7,,,2,,,153,,,,,,,,0.29,,,0.2,,,,,6.4,,,38,,,,,30.8,,,,,,2.32,,,6,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.49,,,204,,,0.4,,,0.008,,,,,,24.5,,,0.166,,,6.6,,,,,,,,,,,,,0.4,,,2.7,,,,,,,29,,
35927,3300,0.2,,,1.73,,,5.2,,,2.2,,,2,,,129,,,,,,,,0.26,,,0.3,,,,,8.9,,,51,,,,,28.2,,,,,,2.41,,,5,,,,,,,0.05,,,,,0.06,,,7,,,,,,0.54,,,248,,,0.6,,,0.007,,,,,,34.3,,,0.137,,,4.2,,,,,,,,,,,,,0.4,,,3.2,,,,,,,24,,
35927,3301,0.2,,,0.93,,,1.7,,,,,,,,,78,,,,,,,,0.25,,,0.2,,,,,3.9,,,26,,,,,10.7,,,,,,1.03,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.29,,,151,,,0.2,,,0.007,,,,,,12.1,,,0.026,,,3.6,,,,,,,,,,,,,0.2,,,2.1,,,,,,,26,,
35927,3302,,,,1.4,,,4.3,,,3.3,,,2,,,146,,,,,,,,0.31,,,0.1,,,,,7.5,,,4,,,,,34.2,,,,,,1.88,,,4,,,,,,,0.06,,,,,0.04,,,7,,,,,,0.62,,,215,,,0.5,,,0.008,,,,,,31.3,,,0.071,,,3.8,,,,,,,,,,,,,0.3,,,3,,,,,,,3,,