sample_id,sample_name,station_name,sample_type,sample_subtype,sample_depth,colour,description,duplicate,x_coord,y_coord,z_coord,epsg_srid,coord_conf,sample_date,ar_number,lat_dd,lon_dd
3135,E5152979,,soil,,18,grey-brown,,,458336,5869415,,3157,H,,35907,52.9727113950864,-123.620440238522
3136,E5152980,,soil,,19,grey,,,458044,5869141,,3157,H,,35907,52.9702256540558,-123.624752762554
3137,E5152981,,soil,,8,grey,,,457342,5869171,,3157,H,,35907,52.9704399300541,-123.635209267577
3138,E5152982,,soil,,17,light brown,vesicular basalt clasts,,457167,5868891,,3157,H,,35907,52.9679090808341,-123.637777921952
3139,E5152983,,soil,,25,brown,Maroonishs grey lapilli to tuff breccia float with ~5% 1mm quartz epidote veins.,,457970,5868010,,3157,H,,35907,52.9600533597192,-123.625707787253
3140,E5152984,,soil,,17,grey,,,457756,5868318,,3157,H,,35907,52.9628051435952,-123.628933608316
3141,E5152985,,soil,,11,brown,,,457745,5868014,,3157,H,,35907,52.960071637277,-123.629057702657
3142,E5152986,,soil,,18,brown,,,457456,5868008,,3157,H,,35907,52.9599948584329,-123.633359022861
3143,E5152987,,soil,,20,orange,,,457471,5868273,,3157,H,,35907,52.9623781170817,-123.633170529811
3144,E5152988,,soil,,17,brown,"photo towards NE, photo towards N.",,456941,5867845,,3157,H,,35907,52.9584885668301,-123.641003716529
3145,E5152989,,soil,,16,grey,,,456928,5868110,,3157,H,,35907,52.9608695890703,-123.641232470075
3146,E5152990,,soil,,20,dark brown,,,456348,5868175,,3157,H,,35907,52.9614069776802,-123.649875352619
3147,E5152991,,soil,,14,grey,,,456898,5869635,,3157,H,,35907,52.9745752743341,-123.641882100309
3148,E5152992,,soil,,13,grey,,,456838,5869070,,3157,H,,35907,52.969491714647,-123.642700221274
3149,E5152993,,soil,,25,black,,,456466,5868811,,3157,H,,35907,52.9671335145558,-123.648204241414
3150,E5152994,,soil,,21,brown,,,456480,5868516,,3157,H,,35907,52.9644829234313,-123.647956149024
3151,E5152995,,soil,,17,brown,,,458134,5869617,,3157,H,,35907,52.9745114243612,-123.623474263315
3152,E5152996,,soil,,15,brown,,,457400,5869000,,3157,H,,35907,52.9689074352759,-123.63432315815
3153,E5152997,,soil,,14,brown,,,457449,5869001,,3157,H,,35907,52.9689203149301,-123.633593717811
3154,E5152998,,soil,,18,brown,,,457500,5868999,,3157,H,,35907,52.9689063818509,-123.632834104671
3155,E5152999,,soil,,15,brown,disturbed by disc furrow? Clasts altered rhyolite.,,457548,5869000,,3157,H,,35907,52.968919173198,-123.63211955306
3156,E5153000,,soil,,13,grey,vesicular basalt clasts nearby.,,457601,5869001,,3157,H,,35907,52.9689323556421,-123.631330554814
3157,E5153001,,soil,,10,brown,,,457649,5869002,,3157,H,,35907,52.9689451379542,-123.630616002256
3158,E5153002,,soil,,16,brown,,,457698,5868999,,3157,H,,35907,52.9689220391308,-123.629886037282
3159,E5153003,,soil,,25,dark grey,,,457748,5869000,,3157,H,,35907,52.9689349703633,-123.62914170591
3160,E5153004,,soil,,22,grey,,,457801,5868998,,3157,H,,35907,52.9689211662373,-123.62835231523
3161,E5153005,,soil,,14,grey,,,457853,5869010,,3157,H,,35907,52.9690331233935,-123.627579637032
3162,E5153006,,soil,,20,orange,,,457900,5869001,,3157,H,,35907,52.9689559152633,-123.626878670268
3163,E5153007,,soil,,17,brown,,,457950,5869001,,3157,H,,35907,52.9689598387296,-123.626134207363
3164,E5153008,,soil,,23,grey,,,457999,5868999,,3157,H,,35907,52.9689457013209,-123.625404374053
3165,E5153009,,soil,,25,dark grey,,,458001,5868850,,3157,H,,35907,52.9676065055346,-123.625355264816
3166,E5397014,,soil,,25,dark grey,,,457949,5868849,,3157,H,,35907,52.967593441235,-123.626129352276
3167,E5397015,,soil,,22,brown,,,457901,5868850,,3157,H,,35907,52.9675986638341,-123.626844144172
3168,E5397016,,soil,,17,light brown,,,457848,5868849,,3157,H,,35907,52.9675855112329,-123.627633119746
3169,E5397017,,soil,,15,grey,,,457798,5868850,,3157,H,,35907,52.9675905673888,-123.628377689184
3170,E5397018,,soil,,15,grey,,,457750,5868857,,3157,H,,35907,52.967649710091,-123.629093264231
3171,E5397019,,soil,,15,brown,,,457700,5868850,,3157,H,,35907,52.9675828456103,-123.629836789578
3172,E5397020,,soil,,16,brown,,,457649,5868850,,3157,H,,35907,52.9675788200491,-123.63059611707
3173,E5397021,,soil,,25,brown,,,457598,5868844,,3157,H,,35907,52.9675208560378,-123.631354658527
3174,E5397022,,soil,,25,brown,,,457552,5868850,,3157,H,,35907,52.9675711502055,-123.632040327681
3175,E5397023,,soil,,22,brown,,,457499,5868850,,3157,H,,35907,52.9675669520543,-123.63282943217
3176,E5397024,,soil,,30,brown,,,457450,5868850,,3157,H,,35907,52.967563066085,-123.633558981428
3177,E5397025,,soil,,17,grey-brown,,,457401,5868850,,3157,H,,35907,52.9675591756389,-123.634288530518
3178,E5397026,,soil,,10,grey,,,457399,5868705,,3157,H,,35907,52.9662556220119,-123.634299228167
3179,E5397027,,soil,,15,brown,,,457450,5868704,,3157,H,,35907,52.966250682225,-123.63353979298
3180,E5397028,,soil,,16,grey,,,457498,5868701,,3157,H,,35907,52.9662275219548,-123.632824760302
3181,E5397029,,soil,,25,dark brown,,,457553,5868701,,3157,H,,35907,52.9662318783163,-123.632005903592
3182,E5397030,,soil,,10,brown,,,457600,5868696,,3157,H,,35907,52.9661906518784,-123.63130549835
3183,E5397031,,soil,,10,brown,,,457648,5868701,,3157,H,,35907,52.9662393896559,-123.630591514232
3184,E5397032,,soil,,25,brown,,,457700,5868699,,3157,H,,35907,52.9662255161238,-123.629817060593
3185,E5397033,,soil,,23,dark brown,,,457749,5868699,,3157,H,,35907,52.9662293790623,-123.629087533328
3186,E5397034,,soil,,18,brown,,,457799,5868700,,3157,H,,35907,52.9662423051622,-123.628343247924
3187,E5397035,,soil,,15,brown,,,457849,5868702,,3157,H,,35907,52.9662642155452,-123.627599092228
3188,E5397036,,soil,,20,brown,,,457899,5868700,,3157,H,,35907,52.9662501654995,-123.626854415597
3189,E5397037,,soil,,35,very dark grey,,,457950,5868699,,3157,H,,35907,52.9662451781478,-123.626094980965
3190,E5397038,,soil,,35,very dark grey,,,457999,5868700,,3157,H,,35907,52.9662580071916,-123.625365582576
