sample_id,sample_name,station_name,sample_type,sample_subtype,sample_depth,colour,description,duplicate,x_coord,y_coord,z_coord,epsg_srid,coord_conf,sample_date,ar_number,lat_dd,lon_dd
111034,1001,,soil,b horizon,,,      ,,629353,5551297,,3157,H,2015-10-05,35960,50.0998307324605,-121.19128381344
111035,1002,,soil,b horizon,,,      ,,629377,5551300,,3157,H,2015-10-05,35960,50.0998524735631,-121.190947387774
111036,1003,,soil,b horizon,,,      ,,629403,5551302,,3157,H,2015-10-05,35960,50.0998647885595,-121.190583349694
111037,1004,,soil,b horizon,,,      ,,629430,5551298,,3157,H,2015-10-05,35960,50.099822948067,-121.190207368657
111038,1005,,soil,b horizon,,,Black mud     ,,629451,5551308,,3157,H,2015-10-05,35960,50.099908265713,-121.189910497078
111039,1006,,soil,b horizon,,,Good      ,,629481,5551302,,3157,H,2015-10-05,35960,50.0998477902677,-121.189493267933
111040,1007,,soil,b horizon,,,      ,,629500,5551304,,3157,H,2015-10-05,35960,50.099861626912,-121.189227057449
111041,1008,,soil,b horizon,,,      ,,629527,5551306,,3157,H,2015-10-05,35960,50.0998737184377,-121.188849043598
111042,1009,,soil,b horizon,,,      ,,629548,5551302,,3157,H,2015-10-05,35960,50.0998331810032,-121.188556916483
111043,1010,,soil,b horizon,,,      ,,629549,5551307,,3157,H,2015-10-05,35960,50.0998779098886,-121.188541245691
111044,1011,,soil,b horizon,,,      ,,629598,5551299,,3157,H,2015-10-05,35960,50.099795305464,-121.187859164869
111045,1012,,soil,b horizon,,,      ,,629622,5551294,,3157,H,2015-10-05,35960,50.0997451214791,-121.187525452325
111046,1013,,soil,b horizon,,,      ,,629652,5551296,,3157,H,2015-10-05,35960,50.0997565526372,-121.187105513043
111047,1014,,soil,b horizon,,,      ,,629678,5551298,,3157,H,2015-10-05,35960,50.0997688555806,-121.186741475024
111048,1015,,soil,b horizon,,,      ,,629703,5551288,,3157,H,2015-10-05,35960,50.0996735030932,-121.18639548598
111049,1016,,soil,b horizon,,,      ,,629733,5551304,,3157,H,2015-10-05,35960,50.0998107815659,-121.185970793324
111050,1017,,soil,b horizon,,,      ,,629747,5551296,,3157,H,2015-10-05,35960,50.0997358084964,-121.185777855042
111051,1018,,soil,b horizon,,,Good      ,,629003,5549998,,3157,H,2015-10-07,35960,50.0882295607696,-121.196613684276
111052,1019,,soil,b horizon,,,Good      ,,629052,5549992,,3157,H,2015-10-07,35960,50.0881649841842,-121.195931078081
111053,1020,,soil,b horizon,,,Good      ,,629107,5550000,,3157,H,2015-10-07,35960,50.0882249522856,-121.19515991383
111054,1021,,soil,b horizon,,,      ,,629150,5549995,,3157,H,2015-10-07,35960,50.0881706607225,-121.194560804309
111055,1022,,soil,b horizon,,,Good      ,,629202,5549992,,3157,H,2015-10-07,35960,50.0881323881384,-121.19383527212
111056,1023,,soil,b horizon,,,Good      ,,629243,5550000,,3157,H,2015-10-07,35960,50.0881953874905,-121.193259714699
111057,1024,,soil,b horizon,,,Good      ,,629303,5549997,,3157,H,2015-10-07,35960,50.0881553660085,-121.192422407201
111058,1025,,soil,b horizon,,,      ,,629346,5549988,,3157,H,2015-10-07,35960,50.0880651026245,-121.191824655314
111059,1026,,soil,b horizon,,,      ,,629403,5550000,,3157,H,2015-10-07,35960,50.0881605655779,-121.191024190355
111060,1027,,soil,b horizon,,,      ,,629444,5549993,,3157,H,2015-10-07,35960,50.0880887095552,-121.190453708023
111061,1028,,soil,b horizon,,,Good      ,,629501,5550005,,3157,H,2015-10-07,35960,50.088184163018,-121.189653240196
111062,1029,,soil,b horizon,,,Good      ,,628449,5550703,,3157,H,2015-10-09,35960,50.0946871653066,-121.204117329331
111063,1030,,soil,b horizon,,,Good      ,,628425,5550698,,3157,H,2015-10-09,35960,50.0946474065833,-121.204454385872
111064,1031,,soil,b horizon,,,Rocky      ,,628400,5550704,,3157,H,2015-10-09,35960,50.0947067473631,-121.204801720139
111065,1032,,soil,b horizon,,,Good      ,,628375,5550699,,3157,H,2015-10-09,35960,50.0946672027399,-121.205152750317
111066,1033,,soil,b horizon,,,Good      ,,628352,5550701,,3157,H,2015-10-09,35960,50.0946901513775,-121.205473480982
111067,1034,,soil,b horizon,,,Rocky      ,,628325,5550699,,3157,H,2015-10-09,35960,50.0946780052085,-121.205851451227
111068,1035,,soil,b horizon,,,Rocky      ,,628299,5550701,,3157,H,2015-10-09,35960,50.0947015998185,-121.206214104444
111069,1036,,soil,b horizon,,,Rocky      ,,628271,5550698,,3157,H,2015-10-09,35960,50.0946806776583,-121.206606384326
111070,1037,,soil,b horizon,,,Rocky      ,,628250,5550697,,3157,H,2015-10-09,35960,50.0946762220368,-121.206900174557
111071,1038,,soil,b horizon,,,Rocky      ,,628226,5550695,,3157,H,2015-10-09,35960,50.094663423702,-121.207236222366
111072,1039,,soil,b horizon,,,Rocky      ,,628203,5550683,,3157,H,2015-10-09,35960,50.0945605135872,-121.207561650589
111073,1040,,soil,b horizon,,,Rocky      ,,628159,5550684,,3157,H,2015-10-09,35960,50.0945789967136,-121.20817617147
111074,1041,,soil,b horizon,,,Good      ,,628149,5550698,,3157,H,2015-10-09,35960,50.0947070069586,-121.208311217127
111075,1042,,soil,b horizon,,,Good      ,,628125,5550699,,3157,H,2015-10-09,35960,50.0947211730532,-121.208646259111
111076,1043,,soil,b horizon,,,Good      ,,628099,5550701,,3157,H,2015-10-12,35960,50.0947447589483,-121.209008914254
111077,1044,,soil,b horizon,,,Good      ,,628075,5550698,,3157,H,2015-10-12,35960,50.0947229649979,-121.209345297268
111078,1045,,soil,b horizon,,,Good      ,,628049,5550699,,3157,H,2015-10-12,35960,50.0947375592018,-121.209708287885
111079,1046,,soil,b horizon,,,Good      ,,628025,5550700,,3157,H,2015-10-12,35960,50.09475172127,-121.210043330599
111080,1047,,soil,b horizon,,,Good      ,,628001,5550700,,3157,H,2015-10-12,35960,50.0947568928591,-121.21037870847
111081,1048,,soil,b horizon,,,Good      ,,627976,5550697,,3157,H,2015-10-12,35960,50.0947353103541,-121.210729065127
111082,1049,,soil,b horizon,,,Good      ,,627949,5550701,,3157,H,2015-10-12,35960,50.0947770841642,-121.211105026059
111083,1050,,soil,b horizon,,,Good      ,,627925,5550695,,3157,H,2015-10-12,35960,50.094728315573,-121.211442412712
111084,1051,,soil,b horizon,,,Good      ,,627901,5550697,,3157,H,2015-10-12,35960,50.0947514621608,-121.211777121331
111085,1052,,soil,b horizon,,,Good      ,,627875,5550699,,3157,H,2015-10-12,35960,50.0947750382917,-121.212139778495
111086,1053,,soil,b horizon,,,Good      ,,627850,5550702,,3157,H,2015-10-12,35960,50.0948073876093,-121.212488127397
111087,1054,,soil,b horizon,,,Good      ,,627825,5550706,,3157,H,2015-10-12,35960,50.0948487254121,-121.212836142319
111088,1055,,soil,b horizon,,,Good      ,,627799,5550705,,3157,H,2015-10-12,35960,50.0948453296639,-121.213199804044
111089,1056,,soil,b horizon,,,Good      ,,627775,5550705,,3157,H,2015-10-12,35960,50.0948504921422,-121.213535183146
111090,1057,,soil,b horizon,,,Good      ,,627750,5550703,,3157,H,2015-10-12,35960,50.094837889632,-121.213885205038
111091,1058,,soil,b horizon,,,Good      ,,627725,5550702,,3157,H,2015-10-12,35960,50.0948342755969,-121.214234892561
111092,1059,,soil,b horizon,,,Black      ,,627701,5550702,,3157,H,2015-10-12,35960,50.0948394350845,-121.214570271775
111093,1060,,soil,b horizon,,,Good      ,,627675,5550700,,3157,H,2015-10-12,35960,50.0948270443642,-121.214934267531
111094,1061,,soil,b horizon,,,Good      ,,628226,5550901,,3157,H,2015-10-13,35960,50.0965152601063,-121.207167101497
111095,1062,,soil,b horizon,,,Good      ,,628200,5550901,,3157,H,2015-10-13,35960,50.0965208717606,-121.207530440293
111096,1063,,soil,b horizon,,,Good      ,,628175,5550898,,3157,H,2015-10-13,35960,50.0964992980132,-121.207880810895
111097,1064,,soil,b horizon,,,Good      ,,628149,5550900,,3157,H,2015-10-13,35960,50.0965228864344,-121.208243479004
111098,1065,,soil,b horizon,,,Good      ,,628125,5550901,,3157,H,2015-10-13,35960,50.096537052857,-121.208578533617
111099,1066,,soil,b horizon,,,Good; Steep slope    ,,628101,5550900,,3157,H,2015-10-13,35960,50.0965332393065,-121.20891425891
111100,1067,,soil,b horizon,,,Good      ,,628000,5551100,,3157,H,2015-10-13,35960,50.0983529127014,-121.210258696489
111101,1068,,soil,b horizon,,,Good      ,,627975,5551101,,3157,H,2015-10-13,35960,50.0983672888935,-121.210607739733
111102,1069,,soil,b horizon,,,Good      ,,627952,5551099,,3157,H,2015-10-13,35960,50.0983542646928,-121.210929837558
111103,1070,,soil,b horizon,,,Good      ,,627925,5551100,,3157,H,2015-10-13,35960,50.0983690695966,-121.211306831341
111104,1071,,soil,b horizon,,,Good      ,,627901,5551098,,3157,H,2015-10-13,35960,50.0983562587764,-121.211642904175
111105,1072,,soil,b horizon,,,Good      ,,627877,5551100,,3157,H,2015-10-13,35960,50.098379405046,-121.211977638146
111106,1073,,soil,b horizon,,,Good      ,,627850,5551097,,3157,H,2015-10-13,35960,50.0983582484796,-121.212355970966
111107,1074,,soil,b horizon,,,Good      ,,627825,5551102,,3157,H,2015-10-13,35960,50.0984085764506,-121.212703676874
111108,1075,,soil,b horizon,,,Good      ,,627801,5551102,,3157,H,2015-10-13,35960,50.0984137406274,-121.213039080759
111109,1076,,soil,b horizon,,,good      ,,628999,5549791,,3157,H,2015-10-14,35960,50.0863696112946,-121.196739415036
111110,1077,,soil,b horizon,,,Good      ,,629001,5551400,,3157,H,2015-10-15,35960,50.1008331975728,-121.196168389519
111111,1078,,soil,b horizon,,,Good      ,,629050,5551402,,3157,H,2015-10-15,35960,50.1008405320068,-121.195482902945
111112,1079,,soil,b horizon,,,Black soil     ,,629100,5551400,,3157,H,2015-10-15,35960,50.1008116873211,-121.194784792232
111113,1080,,soil,b horizon,,,Good      ,,629150,5551399,,3157,H,2015-10-15,35960,50.1007918278696,-121.194086344414
111114,1081,,soil,b horizon,,,Good      ,,629200,5551405,,3157,H,2015-10-15,35960,50.1008348901669,-121.193385529987
111115,1082,,soil,b horizon,,,Very black soil    ,,629249,5551400,,3157,H,2015-10-15,35960,50.1007792822381,-121.192702411593
111116,1083,,soil,b horizon,,,Rocky      ,,629300,5551396,,3157,H,2015-10-15,35960,50.1007322243337,-121.191991005091
111117,1084,,soil,b horizon,,,Good      ,,629349,5551400,,3157,H,2015-10-15,35960,50.1007575129253,-121.191304842823
111118,1085,,soil,b horizon,,,Good      ,,629401,5551401,,3157,H,2015-10-15,35960,50.1007551756443,-121.190577769028
111119,1086,,soil,b horizon,,,Good      ,,629451,5551400,,3157,H,2015-10-15,35960,50.1007352909034,-121.18987932444
111120,1087,,soil,b horizon,,,Good      ,,629055,5549805,,3157,H,2015-10-19,35960,50.0864833046733,-121.19595228378
111121,1088,,soil,b horizon,,,Good      ,,629107,5549806,,3157,H,2015-10-19,35960,50.0864809988524,-121.195225425022
111122,1089,,soil,b horizon,,,Good      ,,629154,5549801,,3157,H,2015-10-19,35960,50.0864258385049,-121.194570450967
111123,1090,,soil,b horizon,,,Good      ,,629208,5549804,,3157,H,2015-10-19,35960,50.0864410680734,-121.193814974446
111124,1091,,soil,b horizon,,,Good      ,,629256,5549800,,3157,H,2015-10-19,35960,50.0863946717212,-121.193145693191
111125,1092,,soil,b horizon,,,F.G Basalt o/c    ,,629306,5549813,,3157,H,2015-10-19,35960,50.0865006567926,-121.192442721117
111126,1093,,soil,b horizon,,,      ,,629353,5549804,,3157,H,2015-10-19,35960,50.0864095230311,-121.191789103652
111127,1094,,soil,b horizon,,,      ,,629406,5549800,,3157,H,2015-10-19,35960,50.0863620262292,-121.191049967645
111128,1095,,soil,b horizon,,,Top of small NNE ridge  ,,629454,5549803,,3157,H,2015-10-19,35960,50.0863785399704,-121.190378320557
111129,1096,,soil,b horizon,,,      ,,629502,5549805,,3157,H,2015-10-19,35960,50.0863860603943,-121.189707011811
111130,1097,,soil,b horizon,,,      ,,629545,5549810,,3157,H,2015-10-19,35960,50.0864216352035,-121.189104543941
111131,1098,,soil,b horizon,,,      ,,629595,5549811,,3157,H,2015-10-19,35960,50.0864197226729,-121.188405630553
111132,1099,,soil,b horizon,,,      ,,629651,5549811,,3157,H,2015-10-19,35960,50.086407507498,-121.187623227539
111133,1100,,soil,b horizon,,,      ,,629696,5549811,,3157,H,2015-10-19,35960,50.0863976879131,-121.18699451122
111134,1101,,soil,b horizon,,,      ,,629758,5549799,,3157,H,2015-10-19,35960,50.0862762802449,-121.186132352849
111135,1102,,soil,b horizon,,,      ,,629802,5549803,,3157,H,2015-10-19,35960,50.0863026286514,-121.185516252252
111136,1103,,soil,b horizon,,,      ,,629854,5549808,,3157,H,2015-10-19,35960,50.0863362151053,-121.184788039981
111137,1104,,soil,b horizon,,,      ,,629901,5549808,,3157,H,2015-10-19,35960,50.0863259429903,-121.184131382728
111138,1105,,soil,b horizon,,,      ,,629950,5549805,,3157,H,2015-10-19,35960,50.086288261629,-121.183447802629
111139,1106,,soil,b horizon,,,      ,,629996,5549804,,3157,H,2015-10-19,35960,50.0862692113052,-121.182805457911
111140,1107,,soil,b horizon,,,Dusty grey     ,,630051,5549799,,3157,H,2015-10-19,35960,50.0862122303294,-121.182038731832
111141,1108,,soil,b horizon,,,      ,,630099,5549802,,3157,H,2015-10-19,35960,50.0862286919075,-121.181367085128
111142,1109,,soil,b horizon,,,Good      ,,627998,5550902,,3157,H,2015-10-20,35960,50.096573420792,-121.21035297219
111143,1110,,soil,b horizon,,,Good      ,,627974,5550898,,3157,H,2015-10-20,35960,50.0965426335716,-121.210689702423
111144,1111,,soil,b horizon,,,Field duplicate     ,,627974,5550898,,3157,H,2015-10-20,35960,50.0965426335716,-121.210689702423
111145,1112,,soil,b horizon,,,      ,,627950,5550900,,3157,H,2015-10-20,35960,50.0965657824558,-121.211024423244
111146,1113,,soil,b horizon,,,      ,,627922,5550900,,3157,H,2015-10-20,35960,50.0965718127337,-121.211415712419
111147,1114,,soil,b horizon,,,Rocky      ,,627900,5550900,,3157,H,2015-10-20,35960,50.0965765498845,-121.211723154007
111148,1115,,soil,b horizon,,,      ,,627874,5550900,,3157,H,2015-10-20,35960,50.0965821472863,-121.212086494171
111149,1116,,soil,b horizon,,,      ,,627850,5550902,,3157,H,2015-10-20,35960,50.0966052921522,-121.212421216045
111150,1117,,soil,b horizon,,,      ,,627824,5550900,,3157,H,2015-10-20,35960,50.0965929083259,-121.212785225576
111151,1118,,soil,b horizon,,,      ,,627801,5550901,,3157,H,2015-10-20,35960,50.0966068465172,-121.213106307719
111152,1119,,soil,b horizon,,,      ,,627774,5550901,,3157,H,2015-10-20,35960,50.0966126546887,-121.213483623029
111153,1120,,soil,b horizon,,,      ,,627751,5550899,,3157,H,2015-10-20,35960,50.0965996223676,-121.213805708501
111154,1121,,soil,b horizon,,,      ,,627725,5550899,,3157,H,2015-10-20,35960,50.0966052132542,-121.214169049252
111155,1122,,soil,b horizon,,,Good      ,,627698,5550901,,3157,H,2015-10-20,35960,50.096628997035,-121.214545696415
111156,1123,,soil,b horizon,,,      ,,627676,5550900,,3157,H,2015-10-20,35960,50.0966247363687,-121.214853473012
111157,1124,,soil,b horizon,,,      ,,627649,5550900,,3157,H,2015-10-20,35960,50.0966305388638,-121.215230788822
111158,1125,,soil,b horizon,,,      ,,627624,5550901,,3157,H,2015-10-20,35960,50.0966448999882,-121.215579821439
111159,1126,,soil,b horizon,,,      ,,627599,5550903,,3157,H,2015-10-20,35960,50.0966682496033,-121.215928520374
111160,1127,,soil,b horizon,,,      ,,627575,5550901,,3157,H,2015-10-20,35960,50.0966554252553,-121.216264580409
111161,1128,,soil,b horizon,,,      ,,627549,5550900,,3157,H,2015-10-20,35960,50.09665201891,-121.216628255856
111162,1129,,soil,b horizon,,,      ,,627525,5550901,,3157,H,2015-10-20,35960,50.0966661611626,-121.21696331447
111163,1130,,soil,b horizon,,,      ,,627501,5550900,,3157,H,2015-10-20,35960,50.0966623233601,-121.217299040631
111164,1131,,soil,b horizon,,,      ,,627501,5550700,,3157,H,2015-10-20,35960,50.0948644140592,-121.217365769593
111165,1132,,soil,b horizon,,,Black      ,,627527,5550701,,3157,H,2015-10-20,35960,50.0948678228627,-121.217002107678
111166,1133,,soil,b horizon,,,      ,,627551,5550700,,3157,H,2015-10-20,35960,50.0948536808529,-121.216667061581
111167,1134,,soil,b horizon,,,      ,,627576,5550700,,3157,H,2015-10-20,35960,50.0948483126736,-121.216317707733
111168,1135,,soil,b horizon,,,      ,,627601,5550700,,3157,H,2015-10-20,35960,50.0948429434435,-121.215968353991
111169,1136,,soil,b horizon,,,      ,,627626,5550699,,3157,H,2015-10-20,35960,50.0948285836231,-121.215619334308
111170,1137,,soil,b horizon,,,      ,,627650,5550700,,3157,H,2015-10-20,35960,50.0948324167046,-121.215283620961
111171,1139,,soil,b horizon,,,      ,,629000,5550200,,3157,H,2015-10-21,35960,50.0900460819644,-121.196587437499
111172,1140,,soil,b horizon,,,      ,,629052,5550199,,3157,H,2015-10-21,35960,50.0900258006356,-121.19586119989
111173,1141,,soil,b horizon,,,      ,,629100,5550199,,3157,H,2015-10-21,35960,50.0900153733318,-121.195190515622
111174,1142,,soil,b horizon,,,      ,,629150,5550199,,3157,H,2015-10-21,35960,50.0900045074389,-121.194491886594
111175,1143,,soil,b horizon,,,      ,,629200,5550201,,3157,H,2015-10-21,35960,50.0900116162231,-121.193792582033
111176,1144,,soil,b horizon,,,      ,,629254,5550204,,3157,H,2015-10-21,35960,50.0900268401006,-121.193037048977
111177,1145,,soil,b horizon,,,      ,,629300,5550202,,3157,H,2015-10-21,35960,50.0899988528452,-121.192394987348
111178,1146,,soil,b horizon,,,      ,,629349,5550200,,3157,H,2015-10-21,35960,50.0899702089699,-121.191711008926
111179,1147,,soil,b horizon,,,      ,,629404,5550199,,3157,H,2015-10-21,35960,50.0899492438076,-121.190942857728
111180,1148,,soil,b horizon,,,      ,,629457,5550201,,3157,H,2015-10-21,35960,50.0899556775891,-121.190201636423
111181,1149,,soil,b horizon,,,      ,,629499,5550199,,3157,H,2015-10-21,35960,50.0899285464746,-121.189615467877
111182,1150,,soil,b horizon,,,      ,,629551,5550201,,3157,H,2015-10-21,35960,50.0899351898147,-121.188888219451
111183,1151,,soil,b horizon,,,      ,,629601,5550200,,3157,H,2015-10-21,35960,50.0899152965993,-121.188189933045
111184,1152,,soil,b horizon,,,      ,,629652,5550200,,3157,H,2015-10-21,35960,50.0899041703942,-121.187477335678
111185,1153,,soil,b horizon,,,      ,,629703,5550199,,3157,H,2015-10-21,35960,50.0898840504123,-121.18676507805
111186,1154,,soil,b horizon,,,      ,,629749,5550200,,3157,H,2015-10-21,35960,50.0898829967233,-121.186122004661
111187,1155,,soil,b horizon,,,      ,,629801,5550199,,3157,H,2015-10-21,35960,50.0898626499797,-121.18539577567
111188,1156,,soil,b horizon,,,      ,,629853,5550199,,3157,H,2015-10-21,35960,50.0898512880927,-121.184669207729
111189,1157,,soil,b horizon,,,      ,,629901,5550200,,3157,H,2015-10-21,35960,50.0898497855543,-121.183998190231
111190,1158,,soil,b horizon,,,      ,,629951,5550197,,3157,H,2015-10-21,35960,50.089811884176,-121.183300587753
111191,1159,,soil,b horizon,,,      ,,630001,5550201,,3157,H,2015-10-21,35960,50.0898369043066,-121.182600605988
111192,1160,,soil,b horizon,,,      ,,630051,5550199,,3157,H,2015-10-21,35960,50.0898079839224,-121.18190266482
111193,1161,,soil,b horizon,,,      ,,630102,5550198,,3157,H,2015-10-21,35960,50.0897878297681,-121.18119041186
111194,1162,,soil,b horizon,,,      ,,630096,5550000,,3157,H,2015-10-21,35960,50.0880092463976,-121.181341626164
111195,1163,,soil,b horizon,,,      ,,630047,5550002,,3157,H,2015-10-21,35960,50.0880379510208,-121.182025568892
111196,1164,,soil,b horizon,,,      ,,630003,5550001,,3157,H,2015-10-21,35960,50.0880385895805,-121.182640673065
111197,1165,,soil,b horizon,,,      ,,629951,5549997,,3157,H,2015-10-21,35960,50.0880140063011,-121.183368572411
111198,1166,,soil,b horizon,,,      ,,629897,5550000,,3157,H,2015-10-21,35960,50.0880527814165,-121.184122036597
111199,1167,,soil,b horizon,,,Fair      ,,629850,5549999,,3157,H,2015-10-21,35960,50.0880540644424,-121.184779057084
111200,1168,,soil,b horizon,,,      ,,629799,5549999,,3157,H,2015-10-21,35960,50.0880652069113,-121.185491625955
111201,1169,,soil,b horizon,,,      ,,629750,5550001,,3157,H,2015-10-21,35960,50.0880938871125,-121.186175572605
111202,1170,,soil,b horizon,,,      ,,629699,5550000,,3157,H,2015-10-21,35960,50.0880960316084,-121.186888481866
111203,1171,,soil,b horizon,,,      ,,629650,5549999,,3157,H,2015-10-21,35960,50.0880977353559,-121.187573447369
111204,1172,,soil,b horizon,,,      ,,629599,5550000,,3157,H,2015-10-21,35960,50.0881178500965,-121.188285679002
111205,1173,,soil,b horizon,,,      ,,629550,5550000,,3157,H,2015-10-21,35960,50.0881285350201,-121.188970306224
111206,1174,,soil,b horizon,,,Rocky      ,,628073,5550898,,3157,H,2015-10-22,35960,50.096521297681,-121.209306217681
111207,1175,,soil,b horizon,,,Good      ,,628051,5550900,,3157,H,2015-10-22,35960,50.096544019429,-121.209612988395
111208,1176,,soil,b horizon,,,Good      ,,628024,5550899,,3157,H,2015-10-22,35960,50.0965408494382,-121.20999063752
111209,1177,,soil,b horizon,,,      ,,629004,5550595,,3157,H,2015-10-23,35960,50.0935960462807,-121.1963982338
111210,1178,,soil,b horizon,,,      ,,629051,5550603,,3157,H,2015-10-23,35960,50.0936577543129,-121.195738771856
111211,1179,,soil,b horizon,,,      ,,629100,5550599,,3157,H,2015-10-23,35960,50.0936111506917,-121.195055414449
111212,1180,,soil,b horizon,,,      ,,629152,5550599,,3157,H,2015-10-23,35960,50.0935998486439,-121.194328785953
111213,1181,,soil,b horizon,,,      ,,629202,5550597,,3157,H,2015-10-23,35960,50.0935709981369,-121.193630781248
111214,1182,,soil,b horizon,,,      ,,629246,5550601,,3157,H,2015-10-23,35960,50.0935973853436,-121.193014590044
111215,1183,,soil,b horizon,,,      ,,629301,5550600,,3157,H,2015-10-23,35960,50.0935764281827,-121.192246380084
111216,1184,,soil,b horizon,,,      ,,629352,5550601,,3157,H,2015-10-23,35960,50.0935743157113,-121.191533388381
111217,1185,,soil,b horizon,,,      ,,629403,5550600,,3157,H,2015-10-23,35960,50.0935542200217,-121.190821074013
111218,1186,,soil,b horizon,,,      ,,629451,5550600,,3157,H,2015-10-23,35960,50.0935437630705,-121.190150342361
111219,1187,,soil,b horizon,,,      ,,629501,5550598,,3157,H,2015-10-23,35960,50.0935148874691,-121.189452341645
111220,1188,,soil,b horizon,,,      ,,629551,5550601,,3157,H,2015-10-23,35960,50.0935309547246,-121.188752647054
111221,1189,,soil,b horizon,,,      ,,629600,5550601,,3157,H,2015-10-23,35960,50.0935202676845,-121.188067942943
111222,1190,,soil,b horizon,,,      ,,629651,5550601,,3157,H,2015-10-23,35960,50.0935091401519,-121.187355292163
111223,1191,,soil,b horizon,,,      ,,629702,5550601,,3157,H,2015-10-23,35960,50.0934980082469,-121.186642641829
111224,1192,,soil,b horizon,,,      ,,629750,5550599,,3157,H,2015-10-23,35960,50.0934695483748,-121.18597259148
111225,1193,,soil,b horizon,,,      ,,629802,5550600,,3157,H,2015-10-23,35960,50.0934671788983,-121.185245629149
111226,1194,,soil,b horizon,,,      ,,629850,5550599,,3157,H,2015-10-23,35960,50.0934477003627,-121.184575240525
111227,1195,,soil,b horizon,,,      ,,629905,5550602,,3157,H,2015-10-23,35960,50.0934626449445,-121.183805678563
111228,1196,,soil,b horizon,,,      ,,629950,5550600,,3157,H,2015-10-23,35960,50.0934348249215,-121.18317755128
111229,1197,,soil,b horizon,,,no GPS waypoint    ,,630000,5550600,,3157,H,2015-10-23,35960,50.0934238862028,-121.182478877175
111230,1198,,soil,b horizon,,,      ,,630051,5550599,,3157,H,2015-10-23,35960,50.0934037350055,-121.181766570301
111231,1199,,soil,b horizon,,,      ,,630102,5550600,,3157,H,2015-10-23,35960,50.093401558185,-121.181053583332
111232,1200,,soil,b horizon,,,      ,,630150,5550600,,3157,H,2015-10-23,35960,50.0933910448307,-121.180382857438
111233,1201,,soil,b horizon,,,      ,,630201,5550600,,3157,H,2015-10-23,35960,50.093379870148,-121.179670211609
111234,1202,,soil,b horizon,,,      ,,630201,5550399,,3157,H,2015-10-23,35960,50.0915730076372,-121.179738681312
111235,1203,,soil,b horizon,,,      ,,630152,5550404,,3157,H,2015-10-23,35960,50.0916286903492,-121.180421652015
111236,1204,,soil,b horizon,,,Field duplicate     ,,630152,5550404,,3157,H,2015-10-23,35960,50.0916286903492,-121.180421652015
111237,1205,,soil,b horizon,,,      ,,630101,5550400,,3157,H,2015-10-23,35960,50.0916039026408,-121.18113563364
111238,1206,,soil,b horizon,,,      ,,630052,5550403,,3157,H,2015-10-23,35960,50.0916415983991,-121.181819287098