ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
33160,50071,0.559,,,0.38,,,3.1,,,0.7,,,,,,89.3,,,,,0.08,,,0.24,,,0.32,,,5.8,,1.4,,,14.6,,,0.69,,6.68,,,,,,0.72,,,3,,,,,,,0.109,,,,,0.04,,,3.1,,,1.7,,,0.1,,,195,,,1.53,,,0.006,,,0.47,,,6,,,0.052,,,4.97,,,,,,,3.8,,,,0.05,,0.33,,,0.6,,0.3,,,0.4,,23.9,,
33160,50072,0.503,,,0.41,,,2,,,,,,,,,140.1,,,,,0.09,,,0.2,,,0.35,,,6.6,,1.3,,,14.3,,,0.26,,4.88,,,,,,0.66,,,3.5,,,,,,,0.071,,,,,0.03,,,3.7,,,0.8,,,0.07,,,202,,,1.38,,,0.005,,,0.38,,,4.5,,,0.038,,,5.08,,,,,3,,2,,,,0.03,,0.2,,,0.4,,0.2,,,0.4,,25.5,,
33160,50073,0.633,,,0.41,,,1.9,,,2.7,,,,,,96.2,,,,,0.09,,,0.28,,,0.4,,,6.4,,1.4,,,12.9,,,0.76,,7.38,,,,,,0.45,,,2.3,,,,,0.02,,0.086,,,,,0.03,,,3.4,,,2.1,,,0.1,,,83,,,0.96,,,0.006,,,0.4,,,6,,,0.034,,,5.39,,,,,,,3.9,,0.001,,0.03,,0.19,,,0.6,,0.2,,,0.3,,26.5,,
33160,50074,2.109,,,1.54,,,3.3,,,2.1,,,,,,228.6,,,0.5,,0.09,,,0.78,,,2.33,,,39.8,,48.8,,,15.2,,,0.84,,35.7,,,,,,1.25,,,1.8,,,,,,,0.372,,,,,0.08,,,16.4,,,2.9,,,0.22,,,3613,,,2.14,,,0.01,,,0.15,,,22,,,0.162,,,9.35,,,,,,,6.4,,0.001,,0.14,,1.33,,,0.3,,1.2,,,0.2,,81.5,,
33160,50075,1.165,,,0.52,,,2.2,,,0.6,,,3,,,166.4,,,0.2,,0.16,,,0.48,,,0.73,,,13.2,,3.2,,,18.1,,,0.82,,21.8,,,,,,0.64,,,2.6,,,,,,,0.233,,,,,0.06,,,7.2,,,1.4,,,0.14,,,413,,,1.25,,,0.008,,,0.12,,,11.9,,,0.071,,,6.74,,,,,,,6.9,,0.004,,0.05,,0.38,,,0.6,,0.2,,,0.4,,50.7,,
33160,50076,2.569,,,0.49,,,2.7,,,,,,4,,,432.1,,,0.2,,0.14,,,0.81,,,0.9,,,9.2,,14.2,,,14.9,,,0.9,,15.8,,,,,,0.81,,,2.3,,,,,,,0.338,,,,,0.06,,,4.7,,,1.6,,,0.18,,,4624,,,1.04,,,0.008,,,0.18,,,9.9,,,0.102,,,7.45,,,,,,,10.4,,0.003,,0.08,,0.42,,,0.7,,0.2,,,0.3,,58.8,,
33160,50077,1.155,,,0.39,,,2.6,,,1,,,2,,,247.6,,,0.1,,0.12,,,0.46,,,0.85,,,6,,3.8,,,20.2,,,0.96,,23.4,,,,,,1.02,,,2.5,,,,,,,0.131,,,,,0.04,,,3.1,,,1,,,0.09,,,527,,,0.67,,,0.006,,,0.31,,,13.1,,,0.047,,,6.02,,,,,,,5.7,,0.001,,0.03,,0.35,,,0.8,,0.2,,,0.3,,39,,
33160,50079,0.937,,,0.52,,,3,,,1.8,,,3,,,287.7,,,0.2,,0.18,,,0.34,,,2.11,,,6.7,,4.6,,,21,,,0.32,,29.53,,,,,,1.28,,,2.6,,,,,,,0.164,,,,,0.04,,,3.7,,,1.3,,,0.12,,,112,,,0.99,,,0.008,,,0.14,,,18.6,,,0.079,,,7.54,,,,,,,3.5,,0.006,,0.04,,0.41,,,0.5,,0.4,,,0.3,,44.5,,
33160,50080,0.174,,,0.55,,,3.9,,,0.5,,,3,,,366.3,,,0.1,,0.24,,,0.29,,,0.85,,,7,,4.2,,,21.5,,,0.25,,25.16,,,,,,1.39,,,2.6,,,,,,,0.063,,,,,0.03,,,3.6,,,1.1,,,0.11,,,126,,,1.13,,,0.006,,,0.18,,,15.2,,,0.058,,,9.79,,,,,,,2.6,,0.003,,0.03,,0.5,,,0.5,,0.3,,,0.5,,42.9,,
33160,50081,0.796,,,0.3,,,1.5,,,5.1,,,3,,,168.9,,,,,0.28,,,0.24,,,0.41,,,4.3,,2.1,,,18.8,,,0.27,,15.4,,,,,,1.13,,,1.9,,,,,,,0.275,,,,,0.03,,,2.4,,,0.6,,,0.07,,,83,,,0.97,,,0.01,,,0.13,,,7.7,,,0.064,,,5.78,,,,,,,2.6,,0.006,,0.03,,0.45,,,0.7,,0.3,,,0.4,,31.9,,
33160,50082,0.748,,,0.3,,,2.2,,,2.4,,,2,,,340.5,,,,,0.09,,,0.29,,,0.87,,,4.2,,3.1,,,25.7,,,0.26,,19.64,,,,,,1.35,,,1.8,,,,,,,0.082,,,,,0.03,,,2.2,,,0.5,,,0.05,,,1,,,0.84,,,0.009,,,0.08,,,12.2,,,0.05,,,7.23,,,,,,,1.9,,,,0.03,,0.35,,,0.5,,0.2,,,0.3,,41.1,,
33160,50083,0.638,,,0.44,,,3.7,,,0.7,,,2,,,370.3,,,0.1,,0.12,,,0.28,,,1.17,,,5.3,,4.8,,,28,,,0.21,,46.75,,,,,,1.8,,,2.7,,,,,,,0.059,,,,,0.03,,,2.8,,,0.6,,,0.05,,,237,,,0.96,,,0.008,,,0.2,,,20.3,,,0.04,,,7.9,,,,,,,2.4,,,,0.02,,0.46,,,0.4,,0.2,,,0.4,,34.5,,
33160,50084,1.436,,,0.3,,,1.3,,,0.7,,,1,,,377.1,,,0.2,,0.09,,,0.34,,,1.38,,,5.9,,7.8,,,22.3,,,0.42,,35.06,,,,,,1.41,,,1.8,,,,,,,0.057,,,,,0.02,,,3.4,,,0.5,,,0.04,,,75,,,0.83,,,0.008,,,0.16,,,37,,,0.039,,,5.54,,,,,,,2.3,,0.002,,0.04,,0.32,,,0.4,,0.3,,,0.3,,62,,
33160,50085,0.428,,,0.26,,,1.6,,,2.8,,,2,,,205.9,,,0.1,,0.11,,,0.31,,,0.57,,,4.8,,2.5,,,19.1,,,0.72,,28.43,,,,,,1.11,,,1.9,,,,,,,0.071,,,,,0.04,,,2.8,,,0.4,,,0.04,,,273,,,0.91,,,0.009,,,0.1,,,12.7,,,0.044,,,4.54,,,,,3,,4.6,,0.002,,0.03,,0.26,,,0.4,,0.3,,,0.3,,29.8,,
33160,50087,0.954,,,0.65,,,1.9,,,1.6,,,1,,,152.4,,,0.1,,0.1,,,0.2,,,0.6,,,9,,4,,,17.1,,,0.56,,38.23,,,,,,1.22,,,2,,,,,,,0.111,,,,,0.03,,,4.9,,,1,,,0.08,,,75,,,1.08,,,0.009,,,0.21,,,19.1,,,0.095,,,4.73,,,,,2,,3.4,,,,0.07,,0.43,,,0.4,,0.4,,,0.2,,34.8,,
33160,50088,1.174,,,0.28,,,2.2,,,2.9,,,1,,,235.6,,,,,0.12,,,0.42,,,1.68,,,3.9,,3.5,,,15.8,,,0.6,,19.27,,,,,,1.01,,,2.2,,,,,,,0.105,,,,,0.04,,,2.1,,,0.5,,,0.06,,,136,,,1.38,,,0.008,,,0.11,,,15,,,0.053,,,6.49,,,,,,,3.6,,0.003,,0.05,,0.37,,,0.3,,0.4,,,0.3,,45.7,,
33160,50089,0.695,,,0.36,,,1.7,,,0.5,,,2,,,325.6,,,,,0.14,,,0.39,,,1.81,,,4.6,,5.9,,,16.4,,,0.33,,28.35,,,,,,1.07,,,3.1,,,,,,,0.067,,,,,0.03,,,2.4,,,1,,,0.08,,,1001,,,1.18,,,0.008,,,0.19,,,13.6,,,0.046,,,7.28,,,,,,,2.6,,0.003,,0.04,,0.37,,,0.4,,0.4,,,0.4,,46.8,,
33160,50090,0.496,,,0.53,,,2.1,,,,,,1,,,195.5,,,0.1,,0.14,,,0.42,,,1.61,,,10.5,,4,,,17,,,0.71,,44.61,,,,,,0.93,,,2.7,,,,,,,0.06,,,,,0.04,,,5.7,,,1,,,0.13,,,118,,,0.88,,,0.009,,,0.24,,,22.1,,,0.058,,,6.22,,,,,,,5.1,,,,0.04,,0.3,,,0.3,,0.3,,,0.3,,57.7,,
33160,50091,0.887,,,0.44,,,2.5,,,0.3,,,3,,,225.8,,,,,0.1,,,0.32,,,0.95,,,5.9,,4.4,,,31.5,,,0.39,,27.1,,,,,,1.73,,,3.2,,,,,,,0.059,,,,,0.04,,,3.1,,,1.5,,,0.09,,,809,,,0.84,,,0.006,,,0.21,,,16.9,,,0.039,,,7.98,,,,,,,2.7,,,,0.02,,0.43,,,0.6,,0.2,,,0.4,,20.8,,
33160,50092,0.507,,,0.48,,,5.6,,,9.8,,,2,,,269.1,,,,,0.13,,,0.41,,,1.03,,,6.1,,5.6,,,32.4,,,0.5,,23.66,,,,,,1.9,,,3.2,,,,,,,0.144,,,,,0.04,,,3.1,,,2.1,,,0.15,,,1316,,,1.21,,,0.008,,,0.37,,,18.9,,,0.068,,,6.55,,,,,,,5.1,,0.001,,0.06,,0.63,,,0.7,,0.2,,,0.3,,31.1,,
33160,50093,0.438,,,0.29,,,1.6,,,0.2,,,3,,,446.5,,,,,0.15,,,0.77,,,3.25,,,5.3,,7,,,28.1,,,0.75,,22.17,,,,,,1.49,,,2.6,,,,,,,0.096,,,,,0.07,,,2.8,,,0.8,,,0.08,,,5663,,,1.16,,,0.007,,,0.26,,,15.9,,,0.06,,,8.64,,,,,,,6.7,,,,0.05,,0.39,,,0.7,,0.2,,,0.4,,56.9,,
33160,50094,0.678,,,0.39,,,3.5,,,0.3,,,2,,,649.9,,,,,0.15,,,0.45,,,2.43,,,5.3,,15.8,,,32.2,,,0.88,,23.99,,,,,,2.2,,,3.8,,,,,,,0.091,,,,,0.05,,,2.3,,,1.5,,,0.11,,,,,,1.29,,,0.008,,,0.22,,,17.6,,,0.065,,,7.97,,,,,2,,8.9,,,,0.05,,0.61,,,0.9,,0.3,,,0.3,,35.2,,
33160,50095,0.362,,,0.41,,,3.1,,,1.7,,,2,,,221.9,,,,,0.11,,,0.31,,,1.07,,,6.6,,3.2,,,24.3,,,0.37,,25.41,,,,,,1.4,,,2.7,,,,,,,0.117,,,,,0.04,,,3.8,,,0.9,,,0.07,,,214,,,0.89,,,0.007,,,0.27,,,12.8,,,0.059,,,7.35,,,,,,,3.4,,0.002,,0.04,,0.33,,,0.7,,0.1,,,0.4,,34.6,,
33160,50096,1.159,,,0.41,,,2.4,,,0.7,,,2,,,284,,,,,0.23,,,0.33,,,0.68,,,3.4,,3.4,,,20.7,,,0.25,,17.1,,,,,,1.22,,,2.2,,,,,,,0.128,,,,,0.04,,,1.7,,,0.9,,,0.08,,,496,,,1.06,,,0.009,,,0.34,,,15.3,,,0.078,,,8.69,,,,,2,,2.6,,,,0.07,,0.48,,,0.2,,0.4,,,0.3,,26.6,,
33160,50097,0.713,,,0.58,,,2.7,,,0.5,,,2,,,885.8,,,,,0.15,,,0.54,,,3.02,,,7.2,,17.9,,,27.3,,,0.35,,20.77,,,,,,2,,,3.3,,,,,,,0.097,,,,,0.06,,,3,,,1.7,,,0.13,,,,,,3.12,,,0.008,,,0.13,,,18.6,,,0.1,,,14.07,,,,,,,4.9,,0.002,,0.05,,0.57,,,0.4,,0.2,,,0.4,,51.8,,
33160,50098,0.712,,,0.61,,,5.1,,,,,,2,,,367.4,,,0.2,,0.44,,,0.4,,,0.82,,,4.8,,6.1,,,30.8,,,0.33,,38.13,,,,,,2.12,,,3.3,,,,,,,0.084,,,,,0.03,,,2.5,,,2.1,,,0.15,,,1012,,,1.04,,,0.008,,,0.1,,,19.1,,,0.074,,,8.09,,,,,,,3,,,,0.04,,0.49,,,0.4,,0.4,,,0.3,,47.4,,
33160,50099,1.389,,,0.34,,,2.7,,,,,,2,,,459.1,,,0.1,,0.14,,,0.54,,,0.77,,,5.3,,6.2,,,22.7,,,0.24,,28.03,,,,,,1.17,,,2,,,,,,,0.12,,,,,0.04,,,3.6,,,0.8,,,0.08,,,127,,,1.09,,,0.008,,,0.34,,,28.6,,,0.065,,,8.72,,,,,,,2.9,,0.002,,0.07,,0.4,,,0.7,,0.2,,,0.4,,82.3,,
33160,50100,0.3,,,0.36,,,1.2,,,,,,1,,,483.6,,,,,0.13,,,0.31,,,0.71,,,5.7,,4.8,,,23.8,,,0.26,,17.35,,,,,,1.29,,,3.5,,,,,,,0.056,,,,,0.03,,,2.9,,,0.9,,,0.09,,,3768,,,1.29,,,0.008,,,0.3,,,9.8,,,0.034,,,7.98,,,,,,,3,,,,0.03,,0.36,,,0.7,,0.2,,,0.5,,31.2,,
33160,50101,0.732,,,0.55,,,2.6,,,0.9,,,,,,216.3,,,,,0.16,,,0.41,,,0.77,,,8,,2.9,,,21.9,,,0.36,,15.52,,,,,,0.98,,,3.6,,,,,,,0.09,,,,,0.05,,,4.2,,,1.4,,,0.13,,,225,,,1.78,,,0.008,,,0.44,,,14.1,,,0.057,,,8.52,,,,,,,3.8,,,,0.06,,0.35,,,0.4,,0.2,,,0.4,,45.2,,
33160,50102,0.338,,,0.42,,,2.3,,,,,,1,,,322.9,,,,,0.15,,,0.31,,,0.84,,,5.8,,3.1,,,14.5,,,0.44,,21.3,,,,,,0.75,,,3.2,,,,,,,0.084,,,,,0.05,,,3.2,,,0.8,,,0.09,,,154,,,0.9,,,0.008,,,0.08,,,11.4,,,0.065,,,5.35,,,,,,,4,,,,0.05,,0.34,,,0.2,,0.4,,,0.3,,47.2,,
33160,50103,0.678,,,0.49,,,1.6,,,0.6,,,2,,,496.2,,,0.1,,0.21,,,0.43,,,2.76,,,7.2,,5,,,14.8,,,0.64,,35.23,,,,,,0.94,,,2,,,,,,,0.112,,,,,0.04,,,3.7,,,0.6,,,0.09,,,272,,,0.93,,,0.005,,,0.19,,,13.9,,,0.054,,,7.25,,,,,,,4.9,,0.002,,0.03,,0.3,,,0.4,,0.4,,,0.4,,61.9,,
33160,50104,1.676,,,1.23,,,3.2,,,0.6,,,48,,,423,,,0.5,,0.13,,,0.52,,,1.23,,,23.7,,42.9,,,24.3,,,0.83,,78.38,,,,,,1.57,,,3.7,,,,,,,0.155,,,,,0.07,,,10.9,,,3.8,,,0.39,,,766,,,1.32,,,0.01,,,0.53,,,38.8,,,0.134,,,10.02,,,,,,,10.1,,,,0.06,,0.4,,,1.1,,0.5,,,0.3,,76.7,,
33160,50106,3.224,,,0.78,,,3.9,,,0.5,,,2,,,874.9,,,0.1,,0.18,,,0.66,,,4.49,,,9.5,,24.3,,,23.5,,,1.2,,44.42,,,,,,1.74,,,3.3,,,,,,,0.191,,,,,0.08,,,4.3,,,2.7,,,0.23,,,,,,3.32,,,0.007,,,0.32,,,33.4,,,0.116,,,10.2,,,,,,,16.3,,0.002,,0.06,,0.67,,,1.1,,0.5,,,0.4,,56.4,,
33160,50107,1.751,,,1.14,,,1.8,,,,,,,,,324.7,,,0.3,,0.17,,,0.85,,,1.78,,,41.8,,22.7,,,11.1,,,0.63,,37.08,,,,,,0.85,,,1.6,,,,,,,0.263,,,,,0.05,,,16.6,,,2.3,,,0.21,,,5202,,,2.25,,,0.008,,,0.18,,,24.1,,,0.118,,,9.07,,,,,,,6,,,,0.14,,0.69,,,0.2,,0.4,,,0.2,,92.1,,
33160,50108,4.231,,,0.65,,,1.5,,,0.3,,,,,,252.6,,,0.5,,0.1,,,0.84,,,2.53,,,22.5,,12.9,,,10.7,,,1.07,,31.87,,,,,,0.7,,,1.7,,,,,,,0.15,,,,,0.09,,,13.6,,,2.2,,,0.18,,,181,,,1.27,,,0.009,,,0.28,,,16.2,,,0.1,,,9.85,,,,,,,7.9,,0.001,,0.11,,0.56,,,0.3,,0.8,,,0.2,,80.9,,
33160,50109,2.31,,,1.03,,,1.5,,,0.6,,,,,,219.6,,,0.5,,0.06,,,1.3,,,1.64,,,27,,12.3,,,9.1,,,0.49,,38.35,,,,,,0.92,,,1.2,,,,,,,0.249,,,0.02,,0.07,,,19,,,1.5,,,0.18,,,654,,,0.9,,,0.009,,,0.18,,,15,,,0.134,,,4.33,,,,,,,3.9,,0.002,,0.14,,0.56,,,0.4,,0.8,,,0.2,,97.1,,
33160,50110,0.679,,,0.18,,,0.6,,,6.7,,,,,,106.4,,,,,0.06,,,0.3,,,0.2,,,2.1,,0.7,,,5.7,,,0.5,,5.03,,,,,,0.19,,,0.8,,,,,,,0.303,,,,,0.09,,,1.2,,,0.5,,,0.07,,,211,,,0.87,,,0.009,,,0.14,,,3.3,,,0.105,,,4.74,,,,,,,4,,0.001,,0.11,,0.17,,,0.1,,0.2,,,0.2,,16.4,,
33160,50111,1.58,,,0.29,,,0.9,,,0.8,,,,,,165.8,,,,,0.06,,,0.39,,,0.32,,,3.4,,1.8,,,6.8,,,0.58,,7.95,,,,,,0.31,,,1.4,,,,,,,0.309,,,,,0.08,,,1.8,,,0.8,,,0.09,,,347,,,1.1,,,0.008,,,0.21,,,5.6,,,0.101,,,5.08,,,,,,,3.4,,,,0.12,,0.38,,,0.3,,0.2,,,0.2,,29.2,,
33160,50112,0.917,,,0.38,,,1.9,,,1.1,,,,,,72.2,,,,,0.08,,,0.21,,,0.16,,,4.5,,1.5,,,13,,,0.61,,5.91,,,,,,0.52,,,2.2,,,,,0.03,,0.116,,,,,0.05,,,2.4,,,1.4,,,0.1,,,212,,,0.91,,,0.006,,,0.34,,,6,,,0.064,,,4.95,,,,,,,3.9,,,,0.06,,0.27,,,0.4,,0.3,,,0.4,,18.1,,
33160,50113,0.083,,,0.17,,,0.9,,,1.2,,,84,,,129.2,,,,,0.03,,,0.81,,,0.31,,,2,,2,,,4.2,,,0.05,,9.11,,,,,,0.51,,,0.2,,,,,,,0.132,,,,,0.04,,,1.2,,,0.1,,,0.1,,,48,,,1.59,,,0.012,,,0.06,,,6,,,0.105,,,2.31,,,,,,,0.8,,0.003,,0.18,,0.39,,,0.6,,0.5,,,0.2,,56.9,,
33160,50114,0.196,,,0.21,,,0.9,,,3.8,,,64,,,118.2,,,,,0.05,,,1.08,,,0.86,,,3.8,,2.3,,,6.8,,,0.12,,15.75,,,,,,0.51,,,0.3,,,,,,,0.14,,,,,0.06,,,2,,,0.2,,,0.16,,,122,,,1.86,,,0.015,,,0.07,,,7.9,,,0.102,,,2.16,,,,,,,1.7,,0.001,,0.17,,0.51,,,0.5,,0.5,,,0.2,,66.5,,
33160,50115,0.482,,,0.44,,,0.9,,,,,,,,,323.6,,,0.2,,0.12,,,0.24,,,0.3,,,5.1,,1.8,,,14.9,,,0.15,,12.17,,,,,,0.83,,,2.4,,,,,0.09,,0.054,,,,,0.03,,,2.7,,,0.4,,,0.05,,,62,,,0.45,,,0.01,,,0.13,,,6.4,,,0.036,,,7.38,,,,,,,1.7,,,,0.04,,0.37,,,0.4,,0.3,,,0.3,,30.9,,
33160,50116,0.725,,,0.32,,,2.7,,,0.7,,,3,,,239.6,,,0.1,,0.1,,,0.38,,,0.6,,,4,,2.1,,,15,,,0.36,,13.87,,,,,,1.04,,,1.9,,,,,,,0.087,,,,,0.04,,,2.1,,,0.5,,,0.07,,,327,,,0.69,,,0.013,,,0.24,,,8.6,,,0.041,,,6.49,,,,,,,3.1,,,,0.06,,0.51,,,0.7,,0.3,,,0.2,,36.8,,
33160,50117,0.369,,,0.4,,,2.2,,,0.6,,,46,,,580.4,,,,,0.1,,,0.35,,,1.63,,,4.6,,3.4,,,16.5,,,0.2,,8.65,,,,,,0.96,,,2,,,,,,,0.095,,,,,0.06,,,2.3,,,0.8,,,0.08,,,225,,,0.95,,,0.007,,,0.38,,,12.9,,,0.056,,,10.82,,,,,,,2.8,,,,0.04,,0.25,,,0.7,,0.3,,,0.2,,42.8,,
33160,50118,0.929,,,0.37,,,2.2,,,1.1,,,1,,,179.6,,,,,0.09,,,0.36,,,0.81,,,5.6,,2,,,11.5,,,0.31,,19.43,,,,,,0.72,,,2.3,,,,,,,0.064,,,,,0.04,,,3.2,,,0.9,,,0.09,,,114,,,0.82,,,0.007,,,0.35,,,8.6,,,0.043,,,5.99,,,,,,,2.6,,,,0.04,,0.31,,,0.5,,0.3,,,0.3,,49.1,,
33160,50119,0.365,,,0.42,,,2.1,,,8,,,1,,,260,,,0.1,,0.12,,,0.33,,,0.79,,,4,,2.7,,,19.5,,,0.48,,16.41,,,,,,1.4,,,2.4,,,,,,,0.064,,,,,0.05,,,2.1,,,1,,,0.07,,,709,,,0.85,,,0.025,,,0.13,,,11.1,,,0.061,,,8.72,,,,,,,3.8,,0.002,,0.05,,0.48,,,0.3,,0.5,,,0.3,,26.6,,
33160,50120,0.197,,,0.42,,,0.6,,,,,,2,,,313.2,,,,,0.1,,,0.53,,,1.28,,,3.6,,2.3,,,13.8,,,0.25,,12.69,,,,,,0.81,,,1.8,,,,,,,0.063,,,,,0.05,,,2.1,,,0.4,,,0.06,,,976,,,0.79,,,0.009,,,0.08,,,10.7,,,0.068,,,8.25,,,,,,,2.7,,,,0.05,,0.33,,,0.2,,0.3,,,0.3,,36,,
33160,50121,0.875,,,0.31,,,1.3,,,0.6,,,42,,,348.3,,,,,0.09,,,0.56,,,1.53,,,4.3,,3.1,,,11.6,,,0.24,,14.65,,,,,,0.61,,,1.7,,,,,,,0.122,,,,,0.06,,,2.5,,,0.4,,,0.07,,,92,,,1.31,,,0.008,,,0.41,,,12.8,,,0.073,,,10.27,,,,,,,2.5,,,,0.09,,0.38,,,0.4,,0.4,,,0.3,,60.5,,
33160,50122,0.587,,,0.39,,,1.4,,,0.2,,,2,,,404.4,,,,,0.14,,,0.55,,,1.73,,,3.8,,4,,,12,,,0.49,,26.89,,,,,,0.83,,,2.2,,,,,,,0.081,,,,,0.06,,,1.9,,,0.6,,,0.08,,,517,,,0.87,,,0.009,,,0.12,,,12.4,,,0.076,,,10.33,,,,,,,3.8,,0.005,,0.05,,0.31,,,0.3,,0.4,,,0.3,,38.5,,
33160,50123,2.615,,,1.48,,,3.1,,,,,,,,,292.5,,,0.8,,0.13,,,0.29,,,1.3,,,15.2,,20.2,,,17.5,,,0.87,,93.24,,,,,,2.07,,,3.9,,,,,,,0.1,,,,,0.04,,,8.4,,,2.4,,,0.18,,,62,,,0.95,,,0.006,,,0.56,,,34.7,,,0.211,,,10.3,,,,,,,5.2,,,,0.05,,0.4,,,1.1,,0.5,,,0.3,,51.1,,
33160,50124,0.357,,,0.46,,,3.4,,,0.6,,,2,,,242.8,,,0.2,,0.1,,,0.28,,,0.47,,,3.9,,3.8,,,23.8,,,0.45,,14.83,,,,,,1.6,,,2.3,,,,,,,0.079,,,,,0.04,,,2,,,1.6,,,0.12,,,235,,,1,,,0.008,,,0.12,,,14,,,0.05,,,6.36,,,,,,,3.2,,,,0.04,,0.5,,,0.3,,0.4,,,0.2,,29.9,,
33160,50125,0.151,,,0.54,,,4.5,,,,,,1,,,208.2,,,0.1,,0.11,,,0.28,,,0.21,,,4.6,,4,,,26.8,,,0.26,,19.28,,,,,,1.65,,,2.9,,,,,,,0.058,,,,,0.05,,,2.5,,,1.7,,,0.14,,,137,,,0.77,,,0.011,,,0.2,,,16,,,0.054,,,8.81,,,,,,,2.8,,,,0.04,,0.69,,,0.7,,0.3,,,0.2,,26.3,,
33160,50126,0.426,,,0.75,,,5.1,,,,,,2,,,614.4,,,0.2,,0.16,,,0.37,,,2.68,,,9.4,,16,,,34.1,,,0.86,,30.08,,,,,,2.02,,,3.6,,,,,,,0.067,,,,,0.06,,,4.3,,,3.1,,,0.23,,,6759,,,1.53,,,0.007,,,0.2,,,29,,,0.098,,,10.65,,,,,,,10.5,,,,0.04,,0.72,,,0.7,,0.5,,,0.2,,30,,
33160,50127,0.476,,,0.34,,,2.6,,,,,,2,,,421.3,,,,,0.12,,,0.45,,,1.06,,,4.8,,5.2,,,24.7,,,0.52,,19.55,,,,,,1.14,,,2.1,,,,,,,0.093,,,,,0.06,,,2.5,,,0.7,,,0.08,,,4603,,,1.49,,,0.007,,,0.15,,,18,,,0.078,,,7.52,,,,,,,3.3,,,,0.07,,0.51,,,0.3,,0.2,,,0.3,,51,,
33160,50128,0.723,,,0.36,,,2.4,,,,,,2,,,350.9,,,,,0.11,,,0.4,,,2.51,,,5.2,,5.4,,,22.4,,,0.21,,27.06,,,,,,0.87,,,1.9,,,,,,,0.061,,,,,0.05,,,2.7,,,0.7,,,0.08,,,49,,,1.19,,,0.011,,,0.21,,,27.2,,,0.051,,,7.93,,,,,,,2.6,,,,0.06,,0.53,,,0.6,,0.4,,,0.2,,49.6,,
33160,50129,1.709,,,0.36,,,0.9,,,0.4,,,2,,,274.3,,,,,0.17,,,0.26,,,0.49,,,4.3,,1.5,,,12.3,,,0.65,,19.33,,,,,,0.5,,,1.6,,,,,,,0.105,,,,,0.04,,,2.3,,,0.5,,,0.04,,,411,,,0.9,,,0.01,,,0.12,,,9.7,,,0.076,,,13.64,,,,,,,2.4,,0.003,,0.05,,0.28,,,0.4,,0.6,,,0.4,,19.3,,
33160,50130,0.371,,,0.47,,,1.6,,,4.8,,,39,,,171.5,,,,,0.1,,,0.33,,,0.51,,,4.8,,2.5,,,16.4,,,0.49,,9.44,,,,,,0.84,,,2.3,,,,,,,0.09,,,,,0.05,,,2.4,,,2,,,0.1,,,738,,,1.53,,,0.011,,,0.3,,,9,,,0.067,,,10.6,,,,,,,4.5,,,,0.07,,0.5,,,0.6,,0.3,,,0.3,,17.6,,
33160,50131,0.682,,,0.53,,,2.6,,,28.8,,,4,,,467.4,,,,,0.15,,,0.28,,,0.5,,,5.6,,3.7,,,16.4,,,0.31,,21.18,,,,,,1.19,,,2.6,,,,,,,0.083,,,,,0.05,,,2.8,,,1,,,0.07,,,1961,,,0.81,,,0.009,,,0.15,,,11.2,,,0.06,,,8.36,,,,,2,,2.6,,0.003,,0.03,,0.43,,,0.6,,0.3,,,0.3,,31.9,,
33160,50132,1.167,,,0.47,,,3.5,,,2,,,41,,,207,,,,,0.1,,,0.25,,,1.21,,,5.3,,3.2,,,19.3,,,0.45,,15.65,,,,,,0.95,,,2.4,,,,,,,0.128,,,,,0.09,,,2.6,,,1.5,,,0.13,,,421,,,2.04,,,0.007,,,0.36,,,11.9,,,0.092,,,7.71,,,,,,,5.8,,0.002,,0.08,,0.53,,,0.3,,0.4,,,0.3,,31.7,,
33160,50133,0.773,,,0.23,,,0.7,,,0.8,,,46,,,410.9,,,,,0.1,,,0.6,,,3.11,,,3.1,,3.8,,,7.4,,,0.3,,20.11,,,,,,0.25,,,0.8,,,,,,,0.123,,,,,0.08,,,1.5,,,0.3,,,0.08,,,259,,,1.61,,,0.007,,,0.14,,,10.7,,,0.1,,,17.39,,,,,,,4.3,,,,0.11,,0.35,,,0.1,,0.3,,,0.3,,50,,
33160,50134,1.217,,,0.52,,,0.7,,,,,,41,,,218.4,,,0.2,,0.08,,,0.36,,,1.2,,,7,,2.4,,,10,,,0.72,,23.12,,,,,,0.45,,,1.7,,,,,,,0.155,,,,,0.05,,,3.7,,,0.7,,,0.08,,,214,,,1.12,,,0.011,,,0.15,,,10.9,,,0.132,,,8.47,,,,,,,3.5,,,,0.1,,0.25,,,,,0.4,,,0.3,,43.5,,
33160,50135,0.974,,,0.32,,,1.9,,,0.3,,,52,,,161.5,,,,,0.05,,,0.35,,,1.23,,,3,,2.3,,,12,,,0.38,,14.29,,,,,,0.5,,,1.3,,,,,,,0.125,,,,,0.07,,,1.7,,,1,,,0.1,,,333,,,1.24,,,0.007,,,0.21,,,9,,,0.085,,,7.09,,,,,,,5,,,,0.09,,0.38,,,0.4,,0.6,,,0.2,,32.1,,
33160,50136,0.935,,,0.43,,,1.3,,,1.6,,,48,,,421.6,,,0.1,,0.1,,,0.75,,,1.71,,,3.8,,2.9,,,9,,,0.48,,29.1,,,,,,0.4,,,1,,,,,,,0.158,,,,,0.08,,,2.1,,,0.6,,,0.1,,,3122,,,1.08,,,0.008,,,0.07,,,13.3,,,0.108,,,16.87,,,,,,,3.6,,,,0.09,,0.29,,,,,0.6,,,0.2,,62.6,,
33160,50137,0.937,,,0.27,,,0.8,,,,,,54,,,670.3,,,,,0.11,,,1.11,,,1.57,,,3.8,,4,,,7.7,,,0.29,,23.43,,,,,,0.35,,,0.7,,,,,,,0.133,,,,,0.08,,,2,,,0.4,,,0.07,,,369,,,1.02,,,0.017,,,0.14,,,15.4,,,0.102,,,18.04,,,,,,,2.6,,0.002,,0.12,,0.51,,,,,0.3,,,0.3,,125,,
33160,50138,0.925,,,0.44,,,1.9,,,0.3,,,49,,,300.5,,,0.1,,0.11,,,0.4,,,1.21,,,3.8,,4.5,,,16.1,,,0.41,,18.29,,,,,,0.57,,,1.3,,,,,,,0.11,,,,,0.07,,,1.9,,,1.1,,,0.1,,,1769,,,1.27,,,0.013,,,0.15,,,13.7,,,0.107,,,19.02,,,,,,,4.5,,0.001,,0.09,,0.46,,,0.2,,0.4,,,0.3,,22,,
33160,50139,0.595,,,0.49,,,1.4,,,0.3,,,44,,,316.2,,,0.1,,0.11,,,0.55,,,0.93,,,5,,2.7,,,17.1,,,0.49,,17.66,,,,,,0.8,,,2.1,,,,,,,0.082,,,,,0.07,,,2.4,,,1,,,0.08,,,5318,,,1.15,,,0.018,,,0.1,,,10,,,0.074,,,10.63,,,,,,,6.4,,,,0.06,,0.37,,,,,0.4,,,0.4,,37.5,,
33160,50140,0.406,,,0.18,,,0.2,,,0.2,,,64,,,48.6,,,,,0.07,,,0.29,,,0.57,,,0.6,,0.5,,,4.4,,,0.57,,5.7,,,,,,0.08,,,0.2,,,,,,,0.176,,,,,0.12,,,,,,0.2,,,0.06,,,404,,,1.11,,,0.025,,,0.04,,,3.7,,,0.132,,,4.13,,,,,,,7.2,,,,0.15,,0.45,,,0.1,,0.6,,,0.2,,12.1,,
33160,50142,0.461,,,0.24,,,0.6,,,0.3,,,59,,,77.1,,,,,0.05,,,0.45,,,0.68,,,1.3,,1.1,,,4.8,,,0.23,,10.98,,,,,,0.22,,,0.4,,,,,,,0.164,,,,,0.11,,,0.6,,,0.3,,,0.07,,,295,,,1.34,,,0.024,,,0.08,,,4.5,,,0.134,,,8.08,,,,,,,4.9,,,,0.14,,0.5,,,0.1,,0.5,,,0.1,,15.3,,
33160,50143,0.582,,,0.34,,,1,,,,,,48,,,491.1,,,,,0.1,,,0.58,,,3.56,,,3.3,,3.4,,,12.5,,,0.4,,15.46,,,,,,0.51,,,1.1,,,,,,,0.164,,,,,0.07,,,1.6,,,0.5,,,0.06,,,4162,,,1.53,,,0.014,,,0.09,,,10.2,,,0.1,,,14.53,,,,,,,3.8,,,,0.09,,0.36,,,,,0.4,,,0.3,,35.4,,
33160,50144,0.63,,,0.17,,,0.7,,,0.5,,,57,,,133.4,,,,,0.06,,,0.39,,,1.2,,,2.6,,1.2,,,7.7,,,0.3,,13.56,,,,,,0.25,,,0.4,,,,,,,0.124,,,,,0.09,,,2,,,0.4,,,0.06,,,209,,,2.1,,,0.027,,,0.08,,,6.9,,,0.105,,,8.1,,,,,,,4.1,,,,0.15,,0.72,,,0.4,,0.5,,,0.2,,28.4,,
33160,50145,0.285,,,0.17,,,1.5,,,0.8,,,,,,189.3,,,,,0.05,,,1.03,,,4.2,,,1.7,,2.4,,,21.7,,,0.26,,9.01,,,,,,0.22,,,0.4,,,,,,,0.161,,,,,0.07,,,1.1,,,1,,,0.12,,,289,,,1.42,,,0.024,,,0.16,,,13.1,,,0.104,,,6.49,,,,,,,2.5,,,,0.16,,0.17,,,0.4,,0.4,,,0.1,,64.6,,
33160,50146,2.236,,,0.34,,,2,,,0.6,,,,,,376.6,,,0.2,,0.53,,,1.88,,,7,,,4.4,,4.6,,,15.1,,,0.34,,33.18,,,,,,0.37,,,1.4,,,,,,,0.186,,,,,0.04,,,3,,,1.2,,,0.19,,,1194,,,1.45,,,0.022,,,0.3,,,13.9,,,0.073,,,12.01,,,,,,,2.7,,,,0.1,,0.3,,,0.8,,0.5,,,0.2,,102.8,,
33160,50147,0.482,,,0.1,,,1.3,,,0.9,,,,,,76.7,,,,,0.08,,,0.41,,,0.44,,,1.2,,0.9,,,16.7,,,0.29,,8.93,,,,,,0.17,,,0.3,,,,,,,0.118,,,,,0.15,,,0.7,,,1.1,,,0.12,,,591,,,1.3,,,0.015,,,0.12,,,8.8,,,0.112,,,2.85,,,,,,,4.7,,,,0.13,,0.13,,,0.3,,0.1,,,0.2,,17.2,,
33160,50148,1.047,,,0.3,,,3.2,,,2,,,,,,114.6,,,,,0.09,,,1.42,,,1.54,,,4.8,,7.6,,,20.6,,,0.6,,15.22,,,,,,0.45,,,1,,,,,,,0.285,,,,,0.07,,,3.4,,,1.6,,,0.2,,,1311,,,1.97,,,0.02,,,0.22,,,14.2,,,0.131,,,8.98,,,,,,,4,,,,0.15,,0.63,,,0.6,,0.5,,,0.2,,89.3,,
33160,50149,0.919,,,0.13,,,0.9,,,0.5,,,,,,65,,,,,0.07,,,0.3,,,0.67,,,1.1,,0.9,,,12.8,,,0.53,,9.25,,,,,,0.15,,,0.3,,,,,,,0.135,,,,,0.13,,,0.8,,,0.6,,,0.08,,,263,,,1.1,,,0.019,,,0.09,,,7.3,,,0.106,,,6.97,,,,,,,5.9,,,,0.11,,0.15,,,0.4,,0.3,,,0.2,,15.8,,
33160,50150,0.667,,,1.23,,,10.6,,,10,,,,,,145.2,,,0.5,,0.1,,,1.48,,,1.5,,,11.2,,9,,,37.2,,,0.78,,207.7,,,,,,1.04,,,1.5,,,,,,,0.444,,,,,0.09,,,52.9,,,3.8,,,0.26,,,401,,,1.03,,,0.016,,,0.3,,,30.8,,,0.117,,,6.26,,,11,,,,4.6,,,,0.19,,1.07,,,6.9,,2.2,,,0.2,,75,,
33160,50151,0.831,,,0.16,,,0.6,,,1.8,,,,,,128.4,,,,,0.3,,,0.56,,,0.41,,,2,,1.4,,,5.5,,,0.39,,9.53,,,,,,0.21,,,0.5,,,,,,,0.244,,,,,0.1,,,1.5,,,0.3,,,0.1,,,949,,,1.17,,,0.011,,,0.08,,,4.5,,,0.141,,,6.44,,,,,,,3.1,,,,0.15,,0.32,,,0.2,,0.7,,,0.2,,35.3,,
33160,50152,1.541,,,0.11,,,0.6,,,2.4,,,,,,201.9,,,,,0.05,,,0.61,,,0.56,,,1.4,,0.7,,,7.3,,,0.29,,6.25,,,,,,0.15,,,0.4,,,,,,,0.284,,,,,0.13,,,0.9,,,0.2,,,0.07,,,802,,,1.2,,,0.012,,,0.07,,,5.1,,,0.121,,,5.72,,,,,,,3.5,,0.002,,0.12,,0.36,,,0.5,,0.5,,,0.2,,37.2,,
33160,50153,0.575,,,0.14,,,0.6,,,1.3,,,,,,111.8,,,,,0.06,,,0.28,,,0.57,,,1.1,,0.9,,,6.9,,,0.19,,8.64,,,,,,0.13,,,0.3,,,,,,,0.139,,,,,0.08,,,0.6,,,0.2,,,0.04,,,605,,,1.27,,,0.012,,,0.06,,,5.1,,,0.095,,,10.96,,,,,,,2.6,,,,0.11,,0.31,,,0.2,,0.6,,,0.2,,16.4,,
33160,50154,0.801,,,0.21,,,0.3,,,2.2,,,,,,154.2,,,,,0.11,,,0.43,,,0.65,,,1.1,,1.9,,,3.2,,,0.25,,7.43,,,,,,0.16,,,0.4,,,,,,,0.195,,,,,0.14,,,0.8,,,0.3,,,0.06,,,266,,,1.55,,,0.01,,,0.03,,,4,,,0.14,,,6.44,,,,,,,4.2,,,,0.13,,0.24,,,0.1,,0.3,,,0.1,,23.5,,
33160,50155,0.618,,,0.42,,,3.7,,,1.4,,,3,,,231.6,,,0.1,,0.19,,,0.44,,,3.32,,,4.1,,5.6,,,20.3,,,0.51,,22.12,,,,,,1.48,,,2.6,,,,,,,0.084,,,,,0.06,,,2.4,,,1.5,,,0.12,,,759,,,1.29,,,0.008,,,0.22,,,13.2,,,0.089,,,11.59,,,,,,,3.9,,0.004,,0.05,,0.45,,,0.6,,0.4,,,0.3,,25.4,,
33160,50156,1.24,,,0.9,,,13.8,,,13.4,,,,,,164.6,,,0.6,,0.12,,,2,,,2.21,,,10.7,,8.9,,,23,,,0.5,,203.6,,,,,,0.91,,,1.3,,,,,0.05,,0.418,,,,,0.08,,,39.3,,,2.4,,,0.25,,,734,,,1.08,,,0.01,,,0.19,,,25.8,,,0.109,,,4.88,,,15,,,,3.5,,0.005,,0.19,,1.29,,,5,,2.5,,,0.1,,84.1,,
33160,50157,2.137,,,0.36,,,1.1,,,0.7,,,46,,,824.6,,,0.1,,0.14,,,0.49,,,6.9,,,5.4,,9.3,,,14.3,,,0.81,,59.77,,,,,,0.63,,,1.6,,,,,,,0.181,,,0.04,,0.08,,,2.7,,,0.6,,,0.07,,,4041,,,0.8,,,0.01,,,0.16,,,14.7,,,0.102,,,12.44,,,,,,,4.9,,,,0.07,,0.36,,,0.4,,0.2,,,0.3,,34.2,,
33160,50158,0.32,,,0.11,,,0.3,,,,,,,,,66.2,,,,,0.08,,,0.43,,,0.49,,,0.6,,0.4,,,1.9,,,0.11,,5.65,,,,,,0.08,,,0.2,,,,,,,0.252,,,,,0.13,,,0.7,,,0.1,,,0.07,,,522,,,1.11,,,0.008,,,0.03,,,2.5,,,0.12,,,5.55,,,,,3,,3.1,,,,0.14,,0.2,,,0.2,,0.3,,,0.1,,12.2,,
33160,50159,0.321,,,0.15,,,0.3,,,0.4,,,,,,61,,,,,0.07,,,0.31,,,0.38,,,0.9,,0.5,,,2,,,0.21,,8.71,,,,,,0.11,,,0.2,,,,,,,0.171,,,,,0.13,,,0.7,,,0.3,,,0.06,,,698,,,1.11,,,0.011,,,0.04,,,2.8,,,0.1,,,6.12,,,,,,,4.4,,0.003,,0.13,,0.25,,,0.3,,0.4,,,0.1,,9.6,,
33160,50160,0.765,,,0.31,,,0.6,,,,,,64,,,349.5,,,,,0.12,,,0.8,,,4.81,,,1.9,,2,,,5,,,0.18,,17.29,,,,,,0.18,,,0.4,,,,,,,0.214,,,,,0.08,,,1,,,0.2,,,0.07,,,1434,,,0.65,,,0.016,,,0.06,,,11.5,,,0.111,,,15.64,,,,,,,1.7,,0.001,,0.12,,0.44,,,0.1,,0.5,,,0.2,,35.8,,
33160,50161,1.43,,,1,,,16,,,3.8,,,,,,283.6,,,0.7,,0.17,,,2.47,,,4.42,,,18,,24.7,,,24.7,,,1.6,,335.3,,,,,,1.37,,,2.7,,,0.2,,0.04,,0.306,,,,,0.11,,,63.7,,,5.6,,,0.3,,,416,,,3.36,,,0.007,,,0.33,,,42,,,0.101,,,16.41,,,,,,,9.7,,0.001,,0.15,,1.27,,,6.7,,2.4,,,0.2,,109.1,,
33160,50162,1.286,,,0.19,,,0.6,,,0.4,,,61,,,129.8,,,,,0.05,,,0.35,,,0.68,,,1.4,,0.9,,,6.8,,,0.24,,8.87,,,,,,0.18,,,0.5,,,,,,,0.106,,,,,0.14,,,0.8,,,0.3,,,0.06,,,899,,,1.08,,,0.014,,,0.07,,,5,,,0.128,,,5.2,,,,,,,4,,,,0.12,,0.44,,,,,0.4,,,0.2,,17.5,,
33160,50163,0.282,,,0.17,,,1.9,,,1.3,,,,,,134.2,,,0.1,,0.1,,,1.41,,,1.08,,,1.7,,1.9,,,4.2,,,0.21,,25.38,,,,,,0.19,,,0.4,,,,,,,0.273,,,,,0.05,,,4.4,,,0.3,,,0.1,,,261,,,1.59,,,0.01,,,0.09,,,6.1,,,0.11,,,5.77,,,,,,,1.4,,,,0.22,,0.38,,,1,,0.4,,,0.1,,82.5,,