ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
33805,22535,1.3,,0.31,,1.6,,8,,,,,,18,,0.09,,0.07,,2,,1.14,,4.52,,4,,1,,0.37,,19.7,,,,,0.63,,1.19,,,,,0.03,,0.19,,,0.009,,0.09,,2.4,,1.8,,,0.19,,477,,4.38,,,0.01,,0.35,,,10.6,,0.116,,10.3,,,,,,,1.9,,,,0.2,,0.27,,0.8,,0.9,,,0.2,,124,,,,,0.02,,,,0.016,,0.03,,,,,0.14,,12,,0.1
33805,22536,0.81,,0.28,,2.2,,11.9,,,,1,,34,,0.05,,0.08,,1.7,,1.52,,3.65,,3.4,,11,,0.27,,14.7,,,,,0.49,,0.96,,,,,0.02,,0.29,,,0.008,,0.12,,2.1,,1.6,,,0.23,,215,,5.28,,,0.01,,0.23,,,12.1,,0.11,,12.1,,,,,,,1.7,,,,0.16,,0.4,,0.9,,0.7,,,0.3,,125.5,,,,,0.04,,,,0.015,,0.03,,,,,0.11,,9,,0.15
33805,22537,0.59,,0.38,,1.1,,1.2,,,,,,37,,0.08,,0.08,,1.62,,2.21,,4.27,,3.8,,11,,0.36,,12.8,,,,,0.55,,1.34,,,,,0.02,,0.22,,,0.008,,0.1,,2.3,,1.9,,,0.19,,25,,4.95,,,0.02,,0.37,,,13.4,,0.114,,11.3,,,,,,,3.1,,,,0.14,,0.2,,0.8,,0.7,,,0.3,,121,,,,,0.01,,0.2,,0.023,,0.04,,,,,0.1,,11,,0.16
33805,22538,0.79,,0.28,,0.8,,0.5,,,,1,,39,,0.06,,0.09,,2.23,,2.51,,3.53,,3.9,,9,,0.3,,15.4,,,,,0.44,,1.08,,,,,0.02,,0.16,,,0.01,,0.1,,1.7,,1.4,,,0.22,,144,,8.07,,,0.02,,0.29,,,14.4,,0.108,,13.8,,,,,,,2,,,,0.14,,0.22,,0.7,,1.2,,,0.3,,168.5,,,,,0.02,,,,0.02,,0.03,,,,,0.1,,1,,0.08
33805,22539,0.84,,0.64,,2,,1,,,,1,,49,,0.22,,0.08,,2.87,,1.35,,10.35,,4.8,,14,,0.45,,44.6,,,,,0.79,,1.94,,,0.06,,0.05,,0.17,,,0.013,,0.1,,13.2,,3.8,,,0.34,,138,,3.05,,,0.02,,0.44,,,30.3,,0.118,,8.3,,,,,,,3.5,,0.001,,0.14,,0.36,,1.4,,1.5,,,0.3,,229,,,,,0.02,,0.2,,0.025,,0.04,,,,,1.12,,19,,0.09
33805,22540,1.05,,1.1,,2.9,,0.9,,,,1,,49,,0.44,,0.1,,2.79,,1.59,,30.5,,9.3,,2,,0.67,,91.8,,,,,1.27,,3.21,,,0.11,,0.08,,0.16,,,0.019,,0.13,,39.2,,7.6,,,0.41,,227,,2.75,,,0.02,,0.61,,,56.8,,0.113,,7.6,,,,,,,6.1,,0.001,,0.11,,0.49,,2.4,,2.2,,,0.4,,231,,0.01,,,0.03,,0.3,,0.035,,0.06,,,,,2.91,,28,,0.1
33805,22541,0.23,,0.13,,0.4,,0.5,,,,3,,63,,,,0.04,,3.5,,0.93,,1.39,,1.7,,4,,0.17,,13.5,,,,,0.2,,0.49,,,,,0.02,,0.29,,,0.007,,0.07,,0.9,,0.6,,,0.17,,257,,2.09,,,0.02,,0.14,,,12.7,,0.113,,7.9,,,,,,,1.1,,,,0.18,,0.15,,0.5,,1,,,0.2,,242,,,,,0.01,,,,0.007,,0.02,,,,,0.06,,4,,0.07
33805,22542,0.45,,0.25,,1,,0.8,,,,2,,42,,0.06,,0.05,,3.29,,0.89,,3.42,,2.1,,6,,0.33,,20.3,,,,,0.34,,0.9,,,,,0.04,,0.22,,,0.008,,0.07,,3.8,,1.6,,,0.2,,138,,4.15,,,0.01,,0.25,,,13.8,,0.092,,8.8,,,,,,,2.4,,,,0.16,,0.18,,0.8,,1.1,,,0.2,,22,,,,,0.02,,0.2,,0.015,,0.04,,,,,0.16,,1,,0.07
33805,22543,0.47,,0.74,,1.1,,0.6,,,,1,,3,,0.26,,0.08,,2.69,,1.32,,20.2,,4.7,,14,,0.52,,29.6,,,,,0.81,,2.06,,,0.05,,0.05,,0.12,,,0.011,,0.15,,13.8,,4.3,,,0.36,,151,,1.52,,,0.02,,0.54,,,23.5,,0.138,,7.3,,,,,,,8.1,,,,0.16,,0.28,,1.3,,0.8,,,0.3,,204,,,,,0.01,,0.2,,0.028,,0.06,,,,,0.39,,17,,0.08
33805,22544,0.21,,0.41,,0.8,,0.7,,,,1,,29,,0.09,,0.06,,2.14,,0.81,,3.88,,3,,12,,0.42,,14.4,,,,,0.58,,1.29,,,,,0.03,,0.13,,,0.006,,0.09,,2,,2.6,,,0.26,,858,,1.12,,,0.01,,0.43,,,10.9,,0.107,,5.6,,,,,,,5,,,,0.14,,0.15,,0.8,,0.5,,,0.2,,174,,,,,0.01,,0.2,,0.026,,0.04,,,,,0.12,,13,,0.08
33805,22545,1.12,,0.28,,0.9,,0.6,,,,1,,38,,0.06,,0.06,,2.48,,2.19,,3.34,,5.8,,8,,0.3,,25.3,,,,,0.36,,0.9,,,,,0.02,,0.17,,,0.006,,0.08,,2.2,,0.9,,,0.25,,28,,2.45,,,0.01,,0.18,,,32.4,,0.104,,5.3,,,,,,,2.3,,,,0.13,,0.18,,0.7,,1,,,,,215,,,,,0.02,,,,0.015,,0.02,,,,,0.1,,8,,0.06
33805,22546,0.35,,0.49,,1.2,,0.4,,,,1,,27,,0.11,,0.08,,2.15,,0.62,,5.47,,4.5,,15,,0.45,,11.5,,,,,0.82,,1.78,,,,,,,0.1,,,0.01,,0.11,,2.7,,1.7,,,0.34,,965,,1.78,,,0.01,,0.45,,,14.5,,0.095,,8.7,,,,,,,4.2,,,,0.09,,0.3,,1,,0.5,,,0.2,,195.5,,,,,0.01,,,,0.032,,0.03,,,,,0.16,,2,,0.07
33805,22547,0.37,,0.25,,0.5,,0.6,,,,1,,25,,0.07,,0.07,,1.87,,1.52,,3.02,,3.9,,8,,0.32,,15.7,,,,,0.37,,0.94,,,,,0.02,,0.19,,,0.007,,0.14,,2,,1.3,,,0.2,,146,,3.35,,,0.01,,0.22,,,17.6,,0.112,,8.8,,,,,,,2.7,,,,0.14,,0.18,,0.6,,0.8,,,0.2,,144,,,,,0.01,,,,0.019,,0.02,,,,,0.08,,8,,0.06
33805,22548,0.39,,0.1,,0.3,,0.7,,,,3,,18,,,,0.03,,3.28,,1.36,,1.03,,2.4,,3,,0.19,,12.4,,,,,0.19,,0.36,,,,,,,0.15,,,0.005,,0.11,,0.6,,0.5,,,0.2,,139,,1.3,,,0.01,,0.09,,,9.1,,0.153,,5.9,,,,,,,2,,,,0.22,,0.1,,0.3,,0.9,,,0.6,,177,,,,,0.01,,,,0.005,,0.02,,,,,0.05,,4,,
33805,22549,0.18,,0.17,,1.1,,0.5,,,,3,,61,,,,0.05,,3.37,,1.96,,1.89,,5.1,,4,,0.25,,17.6,,,,,0.21,,0.52,,,,,0.02,,0.23,,,0.006,,0.11,,0.9,,0.7,,,0.26,,238,,1.49,,,0.02,,0.14,,,9.9,,0.141,,8.1,,,,,,,2.2,,,,0.22,,0.13,,0.4,,0.5,,,0.2,,27,,,,,0.01,,,,0.007,,0.02,,,,,,,4,,
33805,22550,0.36,,0.32,,1.1,,0.6,,,,,,46,,0.1,,0.09,,1.88,,1.7,,3.53,,13.7,,6,,0.62,,21.5,,,,,0.43,,1.02,,,,,0.02,,0.18,,,0.01,,0.08,,1.8,,1,,,0.14,,349,,1.4,,,0.02,,0.19,,,13.9,,0.118,,11.6,,,,,,,3.3,,,,0.15,,0.2,,0.7,,0.4,,,0.2,,161.5,,,,,0.02,,,,0.017,,0.03,,,,,0.09,,9,,0.07
33805,22551,1.54,,0.49,,1.3,,1.1,,,,2,,36,,0.1,,0.06,,2.98,,1.56,,4.41,,2.1,,8,,0.46,,49.8,,,,,0.47,,1.1,,,,,0.05,,0.22,,,0.01,,0.1,,5.3,,2.7,,,0.21,,108,,2.38,,,0.01,,0.27,,,8.4,,0.117,,9.1,,,,,,,2.8,,,,0.16,,0.2,,1.4,,0.8,,,0.2,,163.5,,,,,0.01,,0.2,,0.012,,0.04,,,,,0.23,,1,,0.08
33805,22552,0.1,,0.5,,2.5,,0.5,,,,1,,63,,0.09,,0.1,,1.47,,0.94,,4.23,,4.5,,11,,0.37,,8.1,,,,,0.77,,1.58,,,,,,,0.33,,,0.013,,0.09,,2.1,,1.7,,,0.14,,466,,2.32,,,,,0.25,,,9.5,,0.097,,18.4,,,,,,,3.4,,,,0.1,,0.37,,1,,0.7,,,0.3,,84.7,,,,,,,0.2,,0.032,,0.08,,,,,0.12,,19,,0.09
33805,22553,0.5,,0.17,,0.6,,1.3,,,,,,26,,,,0.06,,1.39,,1.11,,1.89,,1.6,,5,,0.23,,9.1,,,,,0.25,,0.63,,,,,,,0.2,,,0.006,,0.15,,1.2,,0.7,,,0.15,,153,,4.05,,,0.01,,0.13,,,6.8,,0.099,,10.9,,,,,,,1.5,,,,0.12,,0.22,,0.4,,0.3,,,0.3,,107,,,,,,,,,0.014,,0.02,,,,,0.06,,6,,0.06
33805,22554,0.71,,0.3,,0.8,,1,,,,,,28,,0.06,,0.07,,1.6,,0.87,,3.23,,2.3,,9,,0.3,,8.2,,,,,0.5,,1.2,,,,,,,0.19,,,0.01,,0.11,,1.9,,1.3,,,0.13,,142,,8.09,,,0.01,,0.26,,,9,,0.102,,11.8,,,,,,,2.3,,,,0.12,,0.28,,0.6,,0.7,,,0.3,,121,,,,,,,0.2,,0.023,,0.02,,,,,0.13,,12,,0.15
33805,22555,0.93,,0.32,,0.8,,0.8,,,,1,,38,,0.07,,0.05,,2.46,,1.15,,3.83,,3.6,,9,,0.32,,12.9,,,,,0.45,,1.06,,,,,,,0.2,,,0.006,,0.13,,2.1,,1.8,,,0.18,,25,,3.56,,,0.01,,0.23,,,13.4,,0.127,,8,,,,,,,3.2,,,,0.15,,0.19,,0.4,,0.6,,,0.2,,193,,,,,,,,,0.018,,0.03,,,,,0.08,,9,,0.13
33805,22556,0.26,,0.58,,1.4,,0.6,,,,2,,42,,0.14,,0.06,,3.82,,0.41,,6.07,,3.4,,15,,0.53,,16.7,,,,,0.74,,1.6,,,,,0.03,,0.18,,,0.008,,0.11,,2.9,,3.3,,,0.28,,132,,2.81,,,0.01,,0.42,,,13,,0.08,,5.2,,,,,,,5.9,,,,0.12,,0.27,,1.2,,0.5,,,0.2,,324,,,,,,,0.3,,0.029,,0.05,,,,,0.36,,15,,0.07
33805,22557,0.28,,0.22,,0.4,,0.6,,,,1,,32,,0.07,,0.05,,2.26,,1.4,,2.43,,2.8,,6,,0.26,,16.8,,,,,0.34,,0.81,,,,,,,0.13,,,0.009,,0.1,,1.6,,1.4,,,0.21,,117,,2.6,,,,,0.18,,,10.1,,0.115,,6.8,,,,,,,2.3,,,,0.16,,0.18,,0.3,,0.3,,,0.2,,190.5,,,,,,,,,0.015,,0.02,,,,,0.06,,7,,0.08
33805,22558,0.34,,0.89,,2.1,,0.9,,,,1,,16,,0.23,,0.08,,2.78,,0.42,,11.65,,5.6,,18,,0.42,,32.3,,,,,1.04,,2.21,,,0.05,,0.05,,0.16,,,0.012,,0.12,,7.9,,5.7,,,0.42,,673,,4.37,,,0.02,,0.52,,,23.8,,0.115,,8.6,,,,,,,5,,,,0.19,,0.43,,1.4,,1.5,,,0.3,,194.5,,,,,,,0.4,,0.033,,0.07,,,,,2.3,,25,,0.11
33805,22559,0.62,,0.37,,0.7,,1.1,,,,,,39,,0.06,,0.08,,1.51,,0.91,,4.31,,4,,11,,0.38,,20.1,,,,,0.56,,1.5,,,,,,,0.15,,,0.008,,0.09,,2.5,,1.7,,,0.21,,168,,2.92,,,0.01,,0.26,,,14.1,,0.073,,10.3,,,,,,,5.4,,,,0.09,,0.27,,0.7,,0.5,,,1,,134,,,,,,,,,0.027,,0.03,,,,,0.12,,13,,0.08
33805,22560,0.48,,0.21,,0.7,,0.5,,,,1,,46,,0.05,,0.06,,2.39,,1.69,,2.43,,3,,6,,0.24,,11.9,,,,,0.32,,0.73,,,,,0.02,,0.21,,,0.006,,0.08,,1.6,,1.1,,,0.16,,208,,2.95,,,0.01,,0.16,,,10.8,,0.097,,9.5,,,,,,,2.2,,,,0.15,,0.21,,0.4,,0.2,,,0.3,,179.5,,,,,,,,,0.015,,0.02,,,,,0.07,,6,,0.1
33805,22561,0.35,,0.18,,0.6,,0.6,,,,1,,21,,,,0.05,,3.34,,1.18,,1.78,,2.4,,6,,0.17,,19.2,,,,,0.26,,0.59,,,,,0.02,,0.17,,,0.005,,0.1,,1,,0.9,,,0.24,,113,,2.23,,,0.01,,0.13,,,11.4,,0.142,,9.3,,,,,,,1.6,,,,0.21,,0.2,,0.3,,0.6,,,0.2,,217,,,,,,,,,0.01,,0.03,,,,,0.35,,6,,
33805,22562,0.66,,0.17,,0.6,,0.5,,,,1,,21,,,,0.04,,1.85,,1.13,,2.12,,1.9,,6,,0.2,,14.5,,,,,0.27,,0.58,,,,,,,0.16,,,,,0.08,,1.5,,0.9,,,0.19,,596,,2.44,,,0.01,,0.16,,,12,,0.082,,3.7,,,,,,,1.7,,,,0.16,,0.17,,0.4,,0.6,,,0.2,,157.5,,,,,,,,,0.013,,0.02,,,,,0.05,,5,,0.05
33805,22563,0.48,,0.36,,0.9,,1,,,,1,,3,,0.07,,0.06,,2.48,,1.64,,3.54,,3.3,,12,,0.32,,16.7,,,,,0.59,,1.18,,,,,0.02,,0.2,,,0.006,,0.13,,1.8,,2.3,,,0.26,,136,,2.71,,,0.01,,0.28,,,14.7,,0.129,,10.2,,,,,,,3.2,,,,0.17,,0.24,,0.6,,0.3,,,0.3,,136,,,,,,,0.2,,0.021,,0.04,,,,,0.1,,12,,0.08
33805,22564,0.5,,0.16,,0.8,,0.5,,,,2,,49,,,,0.05,,3.5,,2.22,,2.07,,2.6,,4,,0.19,,24.1,,,,,0.26,,0.53,,,,,,,0.23,,,0.005,,0.1,,1.3,,0.7,,,0.28,,205,,1.48,,,0.01,,0.11,,,14.4,,0.136,,8.2,,,,,,,2.1,,,,0.21,,0.19,,0.2,,0.5,,,0.2,,218,,,,,,,,,0.009,,0.02,,,,,0.05,,4,,3.19
33805,22565,0.67,,0.27,,0.9,,0.6,,,,1,,54,,0.08,,0.07,,2.71,,2.11,,3.49,,4,,7,,0.26,,28.4,,,,,0.38,,0.93,,,,,0.02,,0.21,,,0.007,,0.11,,2,,1.3,,,0.21,,223,,1.97,,,0.01,,0.16,,,19,,0.129,,8.6,,,,,,,2.6,,,,0.16,,0.23,,0.4,,,,,0.2,,187,,,,,,,,,0.015,,0.03,,,,,0.08,,7,,0.05
33805,22566,0.09,,0.3,,2.8,,0.4,,,,1,,34,,,,0.08,,1.39,,0.42,,1.84,,2.1,,4,,0.28,,14.7,,,,,0.26,,0.62,,,,,,,0.41,,,0.008,,0.1,,0.9,,0.6,,,0.1,,547,,1.11,,,0.01,,0.1,,,7.4,,0.098,,20.6,,,,,,,1.8,,,,0.14,,0.38,,0.4,,0.5,,,0.2,,69.7,,,,,,,,,0.011,,0.08,,,,,0.05,,6,,
33805,22567,0.45,,0.79,,3.2,,1,,,,,,52,,0.51,,0.12,,2.44,,0.96,,63.7,,3.5,,11,,0.64,,42.7,,,,,0.73,,2.4,,,0.21,,0.04,,0.54,,,0.015,,0.1,,92.4,,2.9,,,0.25,,456,,3.49,,,,,0.31,,,28.9,,0.115,,22,,,,,,,4.2,,,,0.15,,0.6,,2.9,,2.5,,,0.4,,21,,,,,0.02,,0.4,,0.019,,0.1,,,,,0.87,,21,,0.19
33805,22568,0.26,,0.44,,1.9,,0.4,,,,,,48,,0.08,,0.08,,1.25,,0.89,,5.11,,3.8,,1,,0.36,,10.3,,,,,0.59,,1.47,,,,,,,0.23,,,0.008,,0.11,,2.8,,1.7,,,0.13,,521,,3.39,,,,,0.24,,,11.3,,0.093,,11.8,,,,,,,3.7,,,,0.08,,0.27,,0.8,,,,,0.3,,86,,,,,0.01,,0.2,,0.031,,0.04,,,,,0.11,,15,,0.15
33805,22569,0.22,,0.4,,2.3,,0.6,,,,,,54,,,,0.11,,0.9,,0.32,,3.18,,2.1,,7,,0.41,,6.1,,,,,0.44,,1.2,,,,,,,0.27,,,0.01,,0.09,,1.7,,1.5,,,0.1,,707,,3.75,,,0.01,,0.15,,,6,,0.081,,18.9,,,,,,,2.4,,,,0.08,,0.37,,0.5,,0.3,,,0.3,,61.3,,,,,,,,,0.017,,0.06,,,,,0.09,,1,,0.08
33805,22570,0.44,,1.87,,4,,0.8,,,,1,,22,,0.51,,0.12,,2.34,,1.09,,18.95,,10.3,,26,,1.75,,29.5,,,,,1.85,,4.46,,,,,0.06,,0.15,,,0.022,,0.13,,6.5,,9.2,,,0.34,,244,,1.18,,,0.01,,0.64,,,19,,0.164,,9,,,,,,,17.2,,,,0.12,,0.46,,3,,0.5,,,0.4,,124,,,,,,,0.5,,0.038,,0.1,,,,,0.51,,28,,0.09
33805,22571,0.35,,0.46,,2.3,,0.5,,,,,,34,,0.08,,0.07,,1.16,,0.65,,4.63,,2.9,,12,,0.4,,8.1,,,,,0.64,,1.63,,,,,,,0.18,,,0.005,,0.09,,2.3,,2.1,,,0.13,,318,,2.16,,,0.01,,0.19,,,8.3,,0.076,,8.9,,,,,,,4.4,,,,0.07,,0.28,,0.3,,0.3,,,0.3,,65.8,,,,,,,,,0.025,,0.04,,,,,0.11,,18,,0.15
33805,22572,0.12,,0.44,,4.7,,0.5,,,,,,41,,0.06,,0.06,,1.62,,1.04,,2.88,,2,,8,,0.49,,10.5,,,,,0.44,,1.15,,,,,,,0.3,,,0.006,,0.1,,1.4,,2,,,0.2,,272,,2.63,,,0.01,,0.23,,,6.2,,0.09,,10.7,,,,,,,4.1,,,,0.13,,0.24,,0.5,,0.3,,,0.2,,1,,,,,,,0.2,,0.02,,0.05,,,,,0.09,,1,,0.09
33805,22573,0.86,,0.22,,1,,0.4,,,,1,,39,,,,0.07,,1.87,,0.96,,2.04,,1.7,,5,,0.69,,11.5,,,,,0.31,,0.67,,,,,,,0.19,,,0.01,,0.23,,0.9,,0.9,,,0.19,,365,,2.75,,,0.01,,0.12,,,5.4,,0.116,,14.4,,,,,,,4,,,,0.14,,0.29,,0.4,,0.2,,,0.2,,73.4,,,,,,,,,0.012,,0.03,,,,,0.06,,7,,0.17
33805,22574,0.07,,0.48,,1.4,,0.8,,,,,,31,,0.06,,0.07,,1.17,,0.79,,3.07,,2.4,,9,,0.56,,8.1,,,,,0.55,,1.55,,,,,,,0.18,,,0.01,,0.1,,1.5,,2.3,,,0.14,,268,,2.39,,,0.01,,0.26,,,6.4,,0.087,,14.8,,,,,,,4.6,,,,0.12,,0.3,,0.8,,0.2,,,0.3,,85.1,,,,,,,0.2,,0.024,,0.05,,,,,0.11,,14,,0.1
33805,22575,1.33,,0.9,,2.7,,0.7,,,,1,,21,,0.38,,0.09,,2.85,,1.16,,13.8,,5.7,,17,,0.55,,115.5,,,,,1.13,,2.5,,,0.07,,0.04,,0.16,,,0.014,,0.09,,22.3,,6.4,,,0.45,,145,,1.98,,,0.02,,0.51,,,37.2,,0.113,,8.1,,,,,,,4.8,,,,0.16,,0.64,,1.2,,2.4,,,0.3,,205,,,,,,,0.2,,0.033,,0.07,,,,,5.12,,37,,0.06
33805,22576,0.8,,0.73,,2.4,,1.8,,,,1,,17,,0.74,,0.08,,3.3,,0.54,,24.2,,3.3,,12,,0.33,,159,,,,,0.84,,2.52,,,0.2,,0.08,,0.25,,,0.012,,0.1,,67,,4.6,,,0.44,,921,,1.55,,,0.01,,0.44,,,38.8,,0.134,,8.2,,,,,,,3,,,,0.21,,1.78,,1.4,,4.6,,,0.3,,23,,,,,,,0.3,,0.019,,0.11,,,,,12.55,,24,,0.09
33805,22577,0.4,,0.15,,0.6,,0.9,,,,2,,85,,0.05,,0.05,,4.91,,0.66,,1.79,,2.4,,5,,0.28,,11.4,,,,,0.2,,0.53,,,,,,,0.25,,,0.005,,0.05,,1.8,,0.5,,,0.09,,131,,2.02,,,0.01,,0.11,,,8.5,,0.088,,6.5,,,,,,,1.8,,,,0.16,,0.2,,0.2,,0.4,,,0.2,,362,,,,,,,,,0.011,,0.02,,,,,0.12,,4,,0.06
33805,22578,0.4,,0.25,,0.6,,0.3,,,,2,,47,,0.07,,0.05,,3.42,,0.64,,1.88,,1.9,,7,,0.27,,9.5,,,,,0.35,,0.93,,,,,,,0.19,,,0.005,,0.08,,1.1,,1.5,,,0.13,,167,,1.22,,,,,0.18,,,6.2,,0.095,,9.9,,,,,,,2.1,,,,0.15,,0.21,,0.3,,0.5,,,0.2,,191,,,,,,,,,0.016,,0.02,,,,,0.07,,8,,0.05
33805,22579,0.4,,0.21,,0.9,,2.1,,,,2,,63,,0.05,,0.05,,3.48,,1.37,,1.94,,2.2,,5,,0.22,,11.7,,,,,0.26,,0.63,,,,,,,0.27,,,0.005,,0.06,,1.1,,0.8,,,0.13,,3,,1.63,,,0.01,,0.14,,,8.8,,0.091,,8.3,,,,,,,1.9,,,,0.15,,0.22,,0.3,,0.5,,,0.2,,247,,,,,,,,,0.011,,0.02,,,,,0.06,,6,,0.06
33805,22580,0.25,,0.42,,0.8,,0.4,,,,1,,3,,0.11,,0.06,,1.84,,1.02,,4.16,,3.4,,14,,0.37,,14.2,,,,,0.62,,1.59,,,,,,,0.12,,,0.006,,0.1,,2.3,,2.3,,,0.21,,558,,2.09,,,,,0.32,,,9.3,,0.073,,7.4,,,,,,,3.3,,,,0.09,,0.21,,0.5,,0.7,,,0.3,,16,,,,,,,,,0.028,,0.03,,,,,0.13,,15,,0.06
33805,22581,0.34,,0.16,,0.5,,0.4,,,,1,,17,,,,0.04,,2.94,,1.16,,1.61,,2.5,,5,,0.3,,17.6,,,,,0.24,,0.55,,,,,,,0.16,,,,,0.09,,0.9,,1.2,,,0.2,,817,,2.78,,,,,0.12,,,9.8,,0.132,,7.7,,,,,,,1.4,,,,0.21,,0.17,,0.2,,1.6,,,0.2,,196,,,,,,,,,0.009,,0.02,,,,,0.12,,4,,
33805,22582,0.08,,0.04,,0.3,,0.4,,,,1,,5,,,,0.02,,2.82,,0.75,,0.36,,1,,2,,,,9.8,,,,,0.05,,0.1,,,,,,,0.11,,,,,0.04,,0.3,,0.2,,,0.18,,44,,1.14,,,0.01,,,,,4.6,,0.081,,2.4,,,,,,,0.3,,,,0.2,,0.14,,0.1,,0.5,,,,,150.5,,,,,,,,,,,,,,,,0.19,,1,,
33805,22583,0.22,,0.08,,0.5,,0.4,,,,1,,17,,,,0.03,,2.79,,1.5,,0.78,,1.4,,3,,0.1,,16.8,,,,,0.13,,0.31,,,,,,,0.14,,,,,0.07,,0.4,,0.5,,,0.2,,304,,1.62,,,,,0.07,,,7,,0.101,,5.1,,,,,,,0.7,,,,0.2,,0.17,,0.1,,0.4,,,,,151,,,,,,,,,0.006,,,,,,,,,3,,
33805,22584,1.16,,1.08,,2.5,,0.7,,,,1,,26,,0.43,,0.09,,3.83,,1.71,,13.55,,5.9,,19,,0.65,,158.5,,,,,1.3,,2.48,,,0.05,,0.05,,0.1,,,0.015,,0.12,,13.4,,6,,,0.39,,673,,1.26,,,0.02,,0.66,,,42.1,,0.107,,5,,,,,,,7.1,,,,0.18,,0.59,,1.8,,1.6,,,0.3,,193.5,,,,,,,0.4,,0.036,,0.07,,,,,0.78,,3,,0.08
33805,22585,0.36,,0.33,,2.5,,2.1,,,,1,,17,,0.1,,0.05,,4.01,,0.64,,5.43,,3.6,,17,,0.27,,26.1,,,,,0.5,,1.03,,,,,0.03,,0.14,,,0.005,,0.06,,3,,3,,,0.24,,734,,1.85,,,0.01,,0.27,,,19.6,,0.097,,4.1,,,,,,,2.4,,,,0.2,,0.36,,0.5,,1.3,,,0.2,,183,,,,,0.01,,0.2,,0.016,,0.03,,,,,2.2,,15,,0.06
33805,22586,1.41,,0.29,,1.4,,1.3,,,,1,,36,,0.07,,0.08,,2.53,,3.89,,3.85,,2.5,,12,,0.24,,21.6,,,,,0.39,,0.8,,,,,0.02,,0.24,,,0.007,,0.09,,2.5,,1.2,,,0.27,,156,,5.25,,,0.01,,0.16,,,24.3,,0.117,,11,,,,,,,1.4,,,,0.19,,0.31,,0.5,,0.6,,,0.2,,184.5,,,,,,,,,0.012,,0.03,,,,,0.13,,7,,0.18
33805,22587,0.27,,0.14,,0.8,,0.6,,,,1,,52,,,,0.03,,2.71,,2.81,,1.78,,2,,7,,0.15,,12.3,,,,,0.23,,0.54,,,,,,,0.23,,,,,0.08,,1,,0.9,,,0.25,,205,,3.06,,,,,0.12,,,12.9,,0.106,,7.2,,,,,,,1.3,,,,0.17,,0.18,,0.3,,0.3,,,0.3,,198.5,,,,,,,,,0.009,,0.03,,,,,0.05,,4,,0.07
33805,22588,0.33,,0.18,,1.7,,2,,,,1,,36,,0.05,,0.06,,2.07,,0.7,,2.61,,1.7,,17,,0.21,,12.7,,,,,0.26,,0.61,,,,,0.02,,0.22,,,0.007,,0.09,,2.1,,0.7,,,0.19,,149,,3.96,,,0.01,,0.13,,,19.8,,0.11,,10.2,,,,,,,1.3,,,,0.15,,0.28,,0.5,,0.2,,,0.2,,123.5,,,,,,,,,0.009,,0.03,,,,,0.1,,6,,0.16
33805,22589,0.39,,0.11,,1.2,,0.5,,,,2,,72,,,,0.03,,3.04,,1.56,,1.36,,1.2,,5,,0.13,,13.6,,,,,0.17,,0.41,,,,,,,0.16,,,,,0.23,,0.8,,0.8,,,0.3,,153,,4.15,,,0.02,,0.07,,,13.7,,0.114,,6.3,,,,,,,1.5,,,,0.15,,0.16,,0.2,,0.4,,,,,217,,,,,0.02,,,,0.005,,0.02,,,,,,,3,,0.09
33805,22590,0.29,,0.13,,1.4,,0.8,,,,2,,73,,,,0.04,,2.97,,1.55,,1.65,,1.2,,1,,0.16,,12.7,,,,,0.21,,0.48,,,,,,,0.16,,,0.005,,0.2,,1,,1,,,0.3,,174,,3.94,,,0.02,,0.1,,,17.2,,0.106,,7.7,,,,,,,1.7,,,,0.15,,0.19,,0.2,,0.3,,,,,212,,,,,0.02,,,,0.007,,0.02,,,,,,,4,,0.1
33805,22591,0.1,,0.24,,2.8,,0.5,,,,1,,9,,0.06,,0.04,,0.56,,0.23,,2.85,,1.1,,5,,0.4,,8.7,,,,,0.33,,0.74,,,,,,,0.13,,,0.005,,0.09,,2.2,,0.8,,,0.1,,109,,1.74,,,0.02,,0.15,,,5.6,,0.054,,4.7,,,,,,,2.9,,0.001,,0.08,,0.24,,0.7,,0.4,,,0.2,,36.5,,,,,0.01,,0.2,,0.014,,,,,,,0.1,,8,,0.05
33805,22592,0.92,,0.99,,4,,1.7,,,,1,,25,,0.43,,0.11,,3.07,,0.84,,13.75,,3.7,,17,,1.01,,67.3,,,,,1.13,,3.01,,,0.16,,0.09,,0.17,,,0.021,,0.1,,40.6,,8.6,,,0.24,,108,,1.21,,,0.02,,0.63,,,30.6,,0.076,,10.4,,,,,,,7.4,,,,0.11,,0.87,,3.6,,3.1,,,0.3,,156.5,,,,,0.02,,0.7,,0.03,,0.06,,,,,0.88,,37,,0.12
33805,22593,1.23,,1.02,,2.9,,1.1,,,,2,,37,,0.34,,0.13,,3.15,,0.78,,12.7,,3.8,,19,,0.64,,50.3,,,,,1.04,,2.66,,,0.08,,0.05,,0.23,,,0.018,,0.1,,25.5,,7.7,,,0.23,,142,,1.51,,,0.02,,0.53,,,24.2,,0.086,,14.7,,,,,,,5.6,,,,0.11,,0.89,,2.6,,1.2,,,0.3,,148.5,,,,,0.01,,0.4,,0.03,,0.06,,,,,0.95,,24,,0.11
33805,22594,0.51,,0.36,,2.6,,0.5,,,,1,,51,,0.06,,0.1,,2.43,,1.64,,3.23,,2.8,,6,,2.12,,15.1,,,,,0.35,,0.93,,,,,,,0.28,,,0.011,,0.1,,1.9,,0.9,,,0.13,,389,,3.36,,,0.02,,0.17,,,10.8,,0.086,,12.8,,,,,,,3.8,,0.001,,0.1,,0.31,,0.7,,0.4,,,0.3,,152.5,,,,,0.03,,0.2,,0.016,,0.04,,,,,0.12,,8,,0.17
33805,22595,0.71,,0.55,,2.4,,1.8,,,,2,,18,,0.2,,0.07,,3.81,,1.15,,7.25,,2.3,,11,,0.4,,273,,,,,0.6,,1.3,,,0.05,,0.07,,0.3,,,0.01,,0.08,,6.9,,3.8,,,0.23,,669,,1.15,,,0.02,,0.39,,,42.1,,0.113,,7.8,,,,,,,3.1,,0.001,,0.19,,0.85,,1.4,,1.2,,,0.2,,158.5,,,,,0.02,,0.3,,0.015,,0.07,,,,,2.91,,3,,0.08
33805,22596,0.32,,0.3,,2.4,,0.8,,,,1,,31,,0.09,,0.13,,1.75,,1.35,,5.73,,18.9,,9,,0.93,,19.1,,,,,0.81,,1.27,,,,,,,0.16,,,0.011,,0.13,,2.6,,1.8,,,0.17,,47,,3.59,,,0.02,,0.19,,,11.1,,0.118,,11.5,,,,,,,4.5,,,,0.13,,0.26,,0.7,,0.6,,,0.3,,124,,,,,0.07,,,,0.02,,0.04,,,,,0.12,,12,,0.06
33805,22597,4.83,,1.09,,7.7,,1.5,,,,2,,83,,0.27,,0.1,,3.8,,13.3,,9.3,,4,,19,,1.64,,104,,,,,1.16,,2.34,,,0.07,,0.08,,0.26,,,0.017,,0.11,,10.8,,9.5,,,0.32,,823,,1.27,,,0.02,,0.6,,,31.4,,0.113,,7.6,,,,,,,9.9,,0.002,,0.14,,1.95,,2.8,,1.9,,,0.2,,161,,,,,0.02,,0.4,,0.025,,0.07,,,,,4.87,,25,,0.08
33805,22598,0.74,,0.25,,1.3,,0.3,,,,1,,31,,0.05,,0.05,,1.54,,4.3,,2.89,,6.1,,5,,0.33,,18.1,,,,,0.35,,0.76,,,,,,,0.16,,,,,0.1,,1.9,,0.5,,,0.15,,158,,2.38,,,0.02,,0.11,,,10.9,,0.085,,4.9,,,,,,,1.9,,,,0.09,,0.17,,0.5,,0.4,,,0.2,,135.5,,,,,0.01,,,,0.014,,0.02,,,,,0.08,,8,,0.09
33805,22599,0.12,,0.14,,1.3,,0.5,,,,1,,34,,,,0.07,,2,,0.42,,1.53,,1.6,,2,,0.28,,12.7,,,,,0.17,,0.4,,,,,,,0.28,,,0.009,,0.06,,0.8,,0.4,,,0.1,,995,,2.49,,,0.02,,0.08,,,5.3,,0.074,,10.7,,,,,,,1.7,,,,0.13,,0.19,,0.4,,0.4,,,0.2,,132.5,,,,,0.01,,,,0.007,,0.02,,,,,0.05,,4,,0.18
33805,22600,0.2,,0.12,,0.6,,0.4,,,,,,38,,,,0.05,,1.8,,0.68,,1.59,,1.2,,4,,0.19,,16.4,,,,,0.16,,0.34,,,,,,,0.22,,,0.008,,0.06,,1,,0.5,,,0.09,,156,,3.19,,,0.02,,0.07,,,5.3,,0.061,,14.4,,,,,,,1.5,,,,0.09,,0.15,,0.3,,,,,0.2,,144,,,,,0.01,,,,0.006,,0.02,,,,,0.08,,3,,0.09
33805,22602,0.73,,0.19,,3.1,,0.3,,,,1,,58,,,,0.08,,2.59,,1.18,,3.23,,5.2,,5,,0.24,,15.7,,,,,0.23,,0.54,,,,,,,0.29,,,0.007,,0.13,,2.4,,0.6,,,0.13,,246,,3.29,,,0.02,,0.09,,,19.1,,0.08,,7.8,,,,,,,2.9,,0.001,,0.12,,0.24,,0.4,,0.4,,,0.2,,141.5,,,,,0.01,,,,0.01,,0.02,,,,,0.09,,4,,0.25
33805,22603,0.46,,0.32,,4.9,,0.2,,,,1,,64,,0.1,,0.07,,3.16,,1.88,,7.44,,4.8,,5,,0.47,,13.8,,,,,0.33,,0.81,,,,,,,0.36,,,0.009,,0.07,,3.4,,1,,,0.16,,428,,2.19,,,0.02,,0.12,,,16.7,,0.084,,7.8,,,,,,,3.3,,,,0.11,,0.24,,0.7,,0.4,,,0.2,,192,,,,,0.03,,,,0.01,,0.03,,,,,0.09,,6,,0.09
33805,22604,0.22,,0.28,,3.5,,0.6,,,,,,38,,,,0.13,,1.06,,0.45,,3.9,,2.4,,6,,0.3,,9.2,,,,,0.38,,0.99,,,,,,,0.38,,,0.013,,0.06,,2.3,,0.8,,,0.07,,151,,4.32,,,0.02,,0.2,,,5.6,,0.073,,21.6,,,,,,,1.3,,,,0.1,,0.38,,0.8,,0.3,,,0.4,,82.5,,,,,0.01,,0.2,,0.019,,0.04,,,,,0.11,,9,,0.08
33805,22605,0.21,,0.27,,2.1,,0.3,,,,2,,68,,,,0.06,,2.75,,1.33,,3.39,,2.4,,6,,0.23,,10.9,,,,,0.27,,0.75,,,,,,,0.37,,,0.009,,0.16,,2.1,,1,,,0.17,,694,,2.09,,,0.02,,0.1,,,9.4,,0.101,,12.9,,,,,,,2.7,,,,0.11,,0.22,,0.4,,0.5,,,0.2,,171.5,,,,,0.02,,,,0.011,,0.07,,,,,0.07,,5,,
33805,22606,0.35,,0.15,,1.1,,0.9,,,,1,,18,,,,0.08,,2.22,,1.41,,1.81,,4.3,,3,,0.26,,18.6,,,,,0.25,,0.55,,,,,0.02,,0.26,,,0.008,,0.1,,1.3,,0.6,,,0.13,,59,,4.67,,,0.02,,0.11,,,11.5,,0.099,,11.6,,,,,,,1.5,,0.001,,0.15,,0.24,,0.4,,3,,,0.2,,145,,,,,,,,,0.009,,0.02,,,,,0.1,,5,,0.06
33805,22607,0.38,,0.29,,2.3,,4.4,,,,3,,4,,,,0.08,,3.03,,1.9,,3.31,,2.5,,6,,0.31,,18.7,,,,,0.41,,1,,,,,0.02,,0.29,,,0.011,,0.12,,2.1,,2.4,,,0.25,,288,,2.61,,,0.02,,0.16,,,12,,0.098,,13.2,,,,,,,2.6,,,,0.13,,0.27,,0.6,,0.7,,,0.2,,171.5,,,,,0.02,,,,0.015,,0.02,,,,,0.23,,13,,0.07
33805,22608,0.18,,0.34,,2.8,,0.8,,,,1,,44,,,,0.06,,1.88,,1.03,,2.63,,1.9,,5,,0.34,,8.3,,,,,0.32,,1,,,,,,,0.34,,,0.009,,0.11,,1.3,,1.1,,,0.14,,582,,2.03,,,0.02,,0.11,,,7.6,,0.104,,13.6,,,,,,,2.8,,,,0.12,,0.22,,0.4,,0.4,,,0.2,,128,,,,,0.01,,,,0.012,,0.05,,,,,0.07,,7,,0.06
33805,22609,0.24,,0.3,,2.7,,0.3,,,,,,49,,0.09,,0.11,,1.13,,0.87,,4.05,,3.3,,7,,0.31,,6.6,,,,,0.37,,1.05,,,,,,,0.29,,,0.011,,0.07,,2.4,,0.8,,,0.07,,335,,4.11,,,0.02,,0.12,,,7.2,,0.082,,17.4,,,,,,,1.2,,,,0.07,,0.32,,0.5,,0.7,,,0.3,,97.4,,,,,0.02,,,,0.016,,0.03,,,,,0.12,,9,,0.2
33805,22610,0.17,,0.21,,4.5,,2.6,,,,1,,69,,,,0.07,,2.05,,1.23,,2.48,,2.4,,4,,0.23,,10.6,,,,,0.26,,0.72,,,,,,,0.26,,,0.009,,0.15,,1.2,,0.9,,,0.13,,784,,2.39,,,0.02,,0.1,,,7.8,,0.135,,19.7,,,,,,,1.5,,,,0.12,,0.17,,0.4,,0.8,,,0.2,,129.5,,,,,0.02,,,,0.009,,0.04,,,,,0.06,,5,,0.08
33805,22611,0.27,,0.29,,2.1,,0.7,,,,,,17,,0.05,,0.07,,0.35,,0.42,,4.08,,1.6,,9,,0.45,,11,,,,,0.46,,1.33,,,,,,,0.1,,,0.005,,0.04,,2.1,,0.9,,,0.04,,397,,1.28,,,0.02,,0.19,,,6,,0.049,,9.1,,,,,,,1.8,,,,0.04,,0.21,,0.6,,0.4,,,0.2,,29.2,,,,,0.01,,,,0.024,,0.02,,,,,0.12,,13,,0.07
33805,22612,0.18,,0.17,,2.9,,0.4,,,,,,24,,,,0.09,,0.96,,0.39,,1.79,,0.9,,4,,0.22,,6.2,,,,,0.21,,0.48,,,,,,,0.28,,,0.01,,0.07,,1,,0.4,,,0.05,,518,,1.26,,,0.02,,0.1,,,4.3,,0.074,,13.4,,,,,,,0.7,,0.001,,0.1,,0.28,,0.5,,0.2,,,0.2,,76,,,,,0.02,,,,0.011,,,,,,,0.07,,4,,
33805,22613,0.21,,0.19,,2.6,,0.4,,,,3,,7,,,,0.07,,3.73,,0.86,,1.69,,1.5,,4,,0.26,,9.6,,,,,0.23,,0.59,,,,,,,0.36,,,0.013,,0.2,,1,,1.2,,,0.19,,459,,1.89,,,0.02,,0.11,,,6.6,,0.097,,15.4,,,,,,,2,,,,0.14,,0.22,,0.4,,0.5,,,0.2,,232,,0.01,,,0.03,,,,0.008,,0.04,,,,,0.06,,5,,0.11
33805,22614,0.22,,0.24,,3.3,,0.4,,,,1,,64,,0.05,,0.08,,2.31,,1.09,,2.67,,2.3,,6,,0.27,,9.1,,,,,0.37,,0.83,,,,,0.02,,0.25,,,0.013,,0.09,,1.6,,1.3,,,0.1,,338,,2.49,,,0.02,,0.17,,,6.4,,0.09,,18.6,,,,,,,1.3,,,,0.12,,0.26,,0.6,,0.4,,,0.3,,153.5,,,,,0.01,,0.2,,0.015,,0.03,,,,,0.08,,8,,0.07
33805,22615,0.18,,0.27,,3.5,,0.4,,,,1,,59,,0.05,,0.08,,2.15,,0.89,,2.98,,2.3,,6,,0.28,,10.2,,,,,0.41,,0.92,,,,,0.02,,0.27,,,0.013,,0.09,,1.7,,1.6,,,0.11,,334,,2.23,,,0.02,,0.18,,,6.5,,0.094,,17.8,,,,,,,1.5,,0.001,,0.12,,0.28,,0.6,,0.2,,,0.3,,132.5,,,,,0.01,,0.2,,0.017,,0.03,,,,,0.08,,1,,0.07
33805,22616,0.45,,0.3,,3.3,,0.4,,,,1,,7,,0.06,,0.14,,2.58,,1.67,,3.16,,4.7,,5,,0.37,,14.7,,,,,0.34,,0.87,,,,,,,0.43,,,0.015,,0.13,,1.9,,0.9,,,0.15,,634,,3.67,,,0.02,,0.12,,,13.7,,0.136,,21.8,,,,,,,1.7,,,,0.13,,0.33,,0.5,,0.9,,,0.3,,175.5,,,,,0.04,,,,0.013,,0.03,,,,,0.1,,6,,0.15
33805,22617,0.32,,0.26,,1.9,,0.3,,,,1,,3,,0.05,,0.09,,2.62,,1.44,,2.74,,3.1,,6,,0.39,,14.9,,,,,0.35,,0.81,,,,,0.02,,0.23,,,0.012,,0.1,,1.5,,1.1,,,0.18,,259,,4.02,,,0.02,,0.15,,,8.3,,0.107,,15.5,,,,,,,2,,,,0.15,,0.27,,0.5,,0.9,,,0.2,,167,,,,,0.01,,0.2,,0.014,,0.03,,,,,0.09,,7,,0.09
33805,22618,0.21,,0.27,,2.4,,0.4,,,,1,,14,,0.06,,0.08,,1.58,,0.88,,2.78,,2.7,,6,,0.42,,13.7,,,,,0.43,,1,,,,,,,0.22,,,0.008,,0.06,,1.4,,1.5,,,0.15,,517,,2.24,,,0.02,,0.22,,,7,,0.06,,7.8,,,,,,,1.5,,0.001,,0.11,,0.29,,0.9,,1.1,,,,,114.5,,,,,0.01,,0.2,,0.022,,0.02,,,,,0.25,,11,,0.07