ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
34323,59503,,,,2.13,,,1.7,,,0.9,,,7,,,143,,,,,0.1,,,0.71,,,,,,,,12.2,,,32,,,,,32.5,,,,,,2.69,,,6,,,,,,,0.01,,,,,0.4,,,12,,,,,,0.64,,,612,,,0.4,,,0.036,,,,,,27.3,,,0.032,,,5.4,,,,,,,,,,,,,0.2,,,6,,,,,,,124,,
34323,59504,,,,2.14,,,1.1,,,1.3,,,6,,,138,,,,,0.1,,,0.72,,,,,,,,12.8,,,33,,,,,33.3,,,,,,2.81,,,6,,,,,,,0.02,,,,,0.33,,,13,,,,,,0.67,,,617,,,0.4,,,0.041,,,,,,27.9,,,0.039,,,5,,,,,,,,,,,,,0.1,,,6.3,,0.6,,,,,123,,
34323,59505,,,,2.7,,,1.9,,,3.3,,,7,,,135,,,,,,,,0.81,,,0.1,,,,,14.6,,,44,,,,,50.7,,,,,,3.47,,,7,,,,,,,0.02,,,,,0.38,,,16,,,,,,0.82,,,505,,,0.5,,,0.04,,,,,,37.6,,,0.035,,,5.5,,,,,,,,,,,,,0.2,,,9.6,,,,,,,132,,
34323,59506,,,,1.94,,,1.5,,,,,,5,,,135,,,,,,,,0.66,,,,,,,,11.5,,,29,,,,,33.9,,,,,,2.62,,,5,,,,,,,0.02,,,,,0.4,,,14,,,,,,0.56,,,575,,,0.3,,,0.037,,,,,,25.7,,,0.026,,,5.9,,,,,,,,,,,,,0.2,,,6.6,,0.8,,,,,108,,
34323,59507,,,,2.4,,,1.4,,,,,,5,,,129,,,,,0.1,,,0.79,,,0.1,,,,,14.6,,,39,,,,,45.6,,,,,,3.16,,,7,,,,,,,0.03,,,,,0.31,,,15,,,,,,0.77,,,642,,,0.5,,,0.037,,,,,,33.4,,,0.021,,,5.4,,,,,,,,,,,,,0.2,,,7.6,,,,,,,116,,
34323,59508,,,,2.11,,,,,,,,,4,,,138,,,,,,,,0.72,,,,,,,,12.4,,,28,,,,,33.1,,,,,,2.69,,,5,,,,,,,0.02,,,,,0.4,,,13,,,,,,0.59,,,729,,,0.3,,,0.04,,,,,,24.8,,,0.028,,,6.5,,,,,,,,,,,,,0.1,,,6.4,,,,,,,118,,
34323,59509,,,,2.15,,,2,,,0.6,,,9,,,139,,,,,,,,0.78,,,0.1,,,,,11.9,,,3,,,,,31.2,,,,,,2.69,,,6,,,,,,,0.03,,,,,0.42,,,11,,,,,,0.63,,,786,,,0.3,,,0.036,,,,,,23.7,,,0.031,,,5.9,,,,,,,,,,,,,0.2,,,6.2,,,,,,,109,,
34323,59510,,,,1.78,,,4.2,,,,,,7,,,125,,,,,,,,0.63,,,,,,,,9.7,,,18,,,,,30.1,,,,,,2.27,,,5,,,,,,,0.02,,,,,0.19,,,16,,,,,,0.42,,,621,,,0.3,,,0.024,,,,,,13.7,,,0.023,,,4.4,,,,,,,,,,,,,0.2,,,6,,,,,,,62,,
34323,59511,,,,1.45,,,4.5,,,,,,7,,,89,,,,,,,,0.74,,,,,,,,9,,,15,,,,,30.5,,,,,,2.06,,,5,,,,,,,0.02,,,,,0.19,,,23,,,,,,0.38,,,679,,,0.4,,,0.015,,,,,,12.3,,,0.048,,,7.2,,,,,,,,,,,,,0.3,,,7.7,,0.5,,,,,37,,
34323,59512,,,,2.1,,,2.2,,,0.6,,,3,,,44,,,,,,,,0.68,,,0.1,,,,,11.3,,,23,,,,,33.8,,,,,,2.97,,,7,,,,,,,0.01,,,,,0.13,,,17,,,,,,1.16,,,591,,,0.1,,,0.017,,,,,,14.9,,,0.062,,,4.4,,,,,,,,,,,,,,,,6.2,,,,,,,5,,
34323,59513,,,,2.56,,,1.7,,,2.1,,,7,,,131,,,,,,,,0.74,,,0.1,,,,,13.1,,,33,,,,,47.4,,,,,,3.15,,,7,,,,,,,0.04,,,,,0.35,,,15,,,,,,0.81,,,567,,,0.3,,,0.044,,,,,,27.8,,,0.027,,,5.8,,,,,,,,,,,,,0.2,,,7.9,,,,,,,128,,
34323,59514,,,,1.94,,,1.1,,,0.8,,,2,,,154,,,,,,,,0.69,,,0.1,,,,,12,,,27,,,,,27.7,,,,,,2.5,,,5,,,,,,,0.03,,,,,0.27,,,14,,,,,,0.48,,,729,,,0.3,,,0.047,,,,,,21.8,,,0.014,,,4.9,,,,,,,,,,,,,0.2,,,5.6,,0.5,,,,,139,,
34323,59515,,,,1.63,,,1.4,,,,,,4,,,13,,,,,,,,0.61,,,,,,,,8.7,,,23,,,,,24.1,,,,,,2.23,,,4,,,,,,,0.02,,,,,0.25,,,11,,,,,,0.45,,,47,,,0.4,,,0.049,,,,,,18.4,,,0.015,,,4.7,,,,,,,,,,,,,0.1,,,4.9,,,,,,,129,,
34323,59516,,,,1.5,,,1.7,,,,,,7,,,145,,,,,,,,0.59,,,,,,,,7.7,,,22,,,,,23.5,,,,,,2.24,,,4,,,,,,,0.02,,,,,0.3,,,11,,,,,,0.44,,,375,,,0.2,,,0.048,,,,,,15.7,,,0.016,,,4.3,,,,,,,,,,,,,0.1,,,4.3,,,,,,,136,,
34323,59517,,,,2.42,,,2.2,,,3,,,12,,,145,,,,,,,,0.85,,,0.1,,,,,12.6,,,26,,,,,46.1,,,,,,2.92,,,7,,,,,,,0.03,,,,,0.35,,,2,,,,,,0.77,,,599,,,0.2,,,0.04,,,,,,26.7,,,0.035,,,6.4,,,,,,,,,,,,,0.2,,,7.8,,,,,,,141,,
34323,59518,,,,2.1,,,0.9,,,1.1,,,1,,,134,,,,,,,,0.75,,,0.1,,,,,11.8,,,27,,,,,33.1,,,,,,2.71,,,6,,,,,,,0.02,,,,,0.36,,,15,,,,,,0.64,,,612,,,0.4,,,0.045,,,,,,23.2,,,0.024,,,5.3,,,,,,,,,,,,,0.1,,,6.4,,0.5,,,,,14,,
34323,59519,,,,2.11,,,1.1,,,,,,1,,,146,,,,,,,,0.69,,,,,,,,11,,,24,,,,,28.7,,,,,,2.56,,,5,,,,,,,0.02,,,,,0.4,,,14,,,,,,0.59,,,66,,,0.3,,,0.044,,,,,,21.3,,,0.021,,,5,,,,,,,,,,,,,0.1,,,5.4,,,,,,,137,,
34323,59520,,,,2.38,,,0.9,,,0.6,,,1,,,137,,,,,0.2,,,0.75,,,,,,,,13,,,3,,,,,36.7,,,,,,2.81,,,6,,,,,,,0.02,,,,,0.41,,,14,,,,,,0.66,,,596,,,0.3,,,0.047,,,,,,26.4,,,0.019,,,5.3,,,,,,,,,,,,,0.1,,,7.1,,0.7,,,,,122,,
34323,59521,,,,3.37,,,1.5,,,0.9,,,1,,,148,,,,,0.1,,,0.86,,,0.1,,,,,17.4,,,34,,,,,48.1,,,,,,3.64,,,8,,,,,,,0.02,,,,,0.54,,,18,,,,,,1.09,,,729,,,0.3,,,0.048,,,,,,40.4,,,0.031,,,5.8,,,,,,,,,,,,,0.1,,,10.4,,,,,,,165,,
34323,59522,,,,2.16,,,3,,,4,,,2,,,122,,,,,,,,2.67,,,0.1,,,,,13.4,,,27,,,,,48.8,,,,,,2.74,,,6,,,,,,,0.02,,,,,0.53,,,13,,,,,,1.06,,,641,,,0.4,,,0.05,,,,,,30.7,,,0.131,,,4.8,,,,,,,,,,,,,0.2,,,6.3,,1,,,,,159,,
34323,59523,,,,2.43,,,1.9,,,1.2,,,13,,,137,,,,,,,,1.01,,,,,,,,14.8,,,3,,,,,44.6,,,,,,3.06,,,7,,,,,,,0.02,,,,,0.4,,,15,,,,,,0.93,,,764,,,0.3,,,0.055,,,,,,30.1,,,0.046,,,5.2,,,,,,,,,,,,,0.1,,,7.5,,,,,,,145,,
34323,59524,,,,2.63,,,1.9,,,0.9,,,2,,,198,,,,,,,,1,,,0.1,,,,,13.8,,,3,,,,,37.8,,,,,,2.88,,,7,,,,,,,0.02,,,,,0.42,,,16,,,,,,0.8,,,602,,,0.4,,,0.057,,,,,,3,,,0.046,,,5.8,,,,,,,,,,,,,0.1,,,8.7,,0.5,,,,,272,,
34323,59525,,,,2.32,,,1.6,,,1.7,,,18,,,132,,,,,,,,0.84,,,0.1,,,,,13.3,,,31,,,,,43.2,,,,,,3,,,6,,,,,,,0.03,,,,,0.4,,,15,,,,,,0.78,,,676,,,0.3,,,0.048,,,,,,27.5,,,0.028,,,5.1,,,,,,,,,,,,,0.1,,,7.3,,,,,,,137,,
34323,59526,,,,2.33,,,0.9,,,0.7,,,24,,,118,,,,,,,,1.06,,,,,,,,13,,,23,,,,,37.5,,,,,,2.76,,,6,,,,,,,0.02,,,,,0.55,,,18,,,,,,0.82,,,664,,,0.2,,,0.045,,,,,,23.8,,,0.038,,,5,,,,,,,,,,,,,0.1,,,7.7,,,,,,,13,,
34323,59527,,,,2.41,,,0.6,,,,,,14,,,131,,,,,,,,0.77,,,,,,,,13.2,,,29,,,,,36.7,,,,,,2.87,,,6,,,,,,,0.03,,,,,0.49,,,16,,,,,,0.75,,,735,,,0.3,,,0.046,,,,,,26.5,,,0.035,,,5.1,,,,,,,,,,,,,0.1,,,7.7,,,,,,,128,,
34323,59528,,,,2.52,,,1,,,,,,21,,,131,,,,,0.1,,,0.89,,,0.2,,,,,13.3,,,27,,,,,34.8,,,,,,2.67,,,6,,,,,,,0.02,,,,,0.57,,,12,,,,,,0.71,,,886,,,0.4,,,0.05,,,,,,24.8,,,0.055,,,5.7,,,,,,,,,,,,,,,,6.7,,,,,,,108,,
34323,59529,,,,2.29,,,,,,0.8,,,5,,,108,,,,,,,,0.87,,,0.1,,,,,13.3,,,24,,,,,33.2,,,,,,2.52,,,6,,,,,,,0.02,,,,,0.31,,,12,,,,,,0.64,,,86,,,0.4,,,0.071,,,,,,24,,,0.028,,,4.6,,,,,,,,,,,,,,,,7,,,,,,,88,,
34323,59530,,,,3.24,,,,,,1.3,,,3,,,92,,,,,,,,0.96,,,,,,,,14.9,,,32,,,,,39.5,,,,,,3.43,,,8,,,,,,,0.02,,,,,0.2,,,18,,,,,,1.17,,,557,,,0.4,,,0.065,,,,,,30.2,,,0.034,,,4.8,,,,,,,,,,,,,,,,10.7,,0.7,,,,,96,,
34323,59531,,,,2.27,,,0.7,,,,,,4,,,114,,,,,,,,0.82,,,,,,,,12.6,,,27,,,,,29.2,,,,,,2.58,,,6,,,,,,,0.02,,,,,0.27,,,14,,,,,,0.67,,,689,,,0.5,,,0.046,,,,,,25,,,0.027,,,5.2,,,,,,,,,,,,,0.1,,,6.9,,,,,,,92,,
34323,59532,,,,2.35,,,1,,,1.8,,,4,,,149,,,,,,,,0.79,,,0.2,,,,,12.7,,,32,,,,,33.7,,,,,,2.8,,,6,,,,,,,0.03,,,,,0.34,,,15,,,,,,0.59,,,724,,,0.4,,,0.041,,,,,,26.7,,,0.025,,,5.2,,,,,,,,,,,,,0.2,,,7.1,,,,,,,12,,
34323,59533,,,,2.13,,,0.7,,,1.2,,,4,,,166,,,,,,,,0.69,,,0.1,,,,,13.5,,,29,,,,,32.7,,,,,,2.77,,,6,,,,,,,0.02,,,,,0.34,,,14,,,,,,0.54,,,727,,,0.4,,,0.04,,,,,,24.8,,,0.039,,,5.2,,,,,,,,,,,,,0.2,,,6.3,,,,,,,133,,
34323,59534,,,,2.56,,,0.9,,,0.8,,,6,,,117,,,,,,,,0.93,,,0.1,,,,,14.5,,,28,,,,,33.6,,,,,,2.71,,,6,,,,,,,0.02,,,,,0.33,,,14,,,,,,0.68,,,817,,,0.4,,,0.066,,,,,,25.4,,,0.032,,,5.6,,,,,,,,,,,,,,,,7.8,,0.5,,,,,97,,
34323,59535,,,,2.8,,,1.1,,,,,,8,,,137,,,,,,,,0.82,,,0.1,,,,,13.9,,,34,,,,,37.1,,,,,,3,,,7,,,,,,,0.02,,,,,0.39,,,14,,,,,,0.78,,,635,,,0.4,,,0.04,,,,,,28.1,,,0.04,,,5.9,,,,,,,,,,,,,0.1,,,8.6,,,,,,,103,,
34323,59536,,,,2.83,,,1.6,,,,,,,,,172,,,,,,,,0.74,,,0.2,,,,,15.5,,,33,,,,,39.8,,,,,,3.03,,,7,,,,,,,0.02,,,,,0.22,,,17,,,,,,0.74,,,689,,,0.5,,,0.046,,,,,,27.6,,,0.022,,,5.6,,,,,,,,,,,,,0.2,,,7.8,,,,,,,124,,
34323,59537,,,,2.49,,,0.9,,,,,,8,,,141,,,,,,,,0.76,,,,,,,,12.7,,,33,,,,,37.1,,,,,,2.78,,,6,,,,,,,0.02,,,,,0.34,,,14,,,,,,0.64,,,68,,,0.3,,,0.043,,,,,,27.8,,,0.031,,,5.1,,,,,,,,,,,,,0.1,,,7.4,,,,,,,105,,
34323,59538,,,,2.88,,,0.7,,,,,,2,,,162,,,,,,,,0.84,,,0.1,,,,,13.6,,,4,,,,,45.5,,,,,,3.28,,,7,,,,,,,0.02,,,,,0.39,,,13,,,,,,0.68,,,491,,,0.5,,,0.048,,,,,,30.9,,,0.035,,,5.3,,,,,,,,,,,,,0.2,,,8.9,,,,,,,129,,
34323,59539,,,,2.43,,,1,,,4.4,,,6,,,125,,,,,0.2,,,0.75,,,0.1,,,,,12.7,,,28,,,,,38.8,,,,,,2.74,,,6,,,,,,,0.02,,,,,0.32,,,15,,,,,,0.58,,,526,,,0.4,,,0.037,,,,,,27.3,,,0.038,,,5.1,,,,,,,,,,,,,0.2,,,7.9,,,,,,,1,,
34323,59540,,,,2.1,,,0.9,,,5.3,,,4,,,136,,,,,0.2,,,0.59,,,0.2,,,,,12.8,,,26,,,,,28.5,,,,,,2.37,,,5,,,,,,,0.01,,,,,0.22,,,13,,,,,,0.52,,,662,,,0.8,,,0.041,,,,,,24.1,,,0.023,,,5.7,,,,,,,,,,,,,0.2,,,7,,,,,,,84,,
34323,59541,,,,2.19,,,1.2,,,1.4,,,6,,,137,,,,,,,,0.67,,,0.1,,,,,10.1,,,26,,,,,29.7,,,,,,2.32,,,6,,,,,,,0.01,,,,,0.25,,,12,,,,,,0.52,,,565,,,0.5,,,0.025,,,,,,21.1,,,0.027,,,5.2,,,,,,,,,,,,,0.2,,,6.4,,,,,,,82,,
34323,59542,,,,2.45,,,1.8,,,10.1,,,7,,,173,,,,,,,,0.94,,,0.3,,,,,14.2,,,28,,,,,35.6,,,,,,2.96,,,6,,,,,,,0.04,,,,,0.29,,,14,,,,,,0.75,,,991,,,0.5,,,0.029,,,,,,26.2,,,0.044,,,5.2,,,,,,,,,,,,,0.4,,,7.7,,,,,,,107,,
34323,59543,,,,2.17,,,1.1,,,0.8,,,6,,,14,,,,,0.1,,,0.68,,,0.4,,,,,13.2,,,26,,,,,30.6,,,,,,2.63,,,6,,,,,,,0.01,,,,,0.39,,,12,,,,,,0.55,,,84,,,0.4,,,0.035,,,,,,26.5,,,0.032,,,4.9,,,,,,,,,,,,,0.4,,,7.7,,,,,,,89,,
34323,59544,,,,2.18,,,,,,0.9,,,2,,,49,,,,,,,,0.8,,,0.4,,,,,14.5,,,18,,,,,41.4,,,,,,3.45,,,5,,,,,,,0.01,,,,,0.1,,,17,,,,,,0.82,,,405,,,0.2,,,0.079,,,,,,28.1,,,0.021,,,2.8,,,,,,,,,,,,,0.3,,,9.9,,,,,,,71,,
34323,59545,,,,2.25,,,,,,1.3,,,4,,,147,,,,,,,,0.79,,,0.2,,,,,14.2,,,23,,,,,30.1,,,,,,2.68,,,5,,,,,,,0.02,,,,,0.19,,,18,,,,,,0.58,,,925,,,0.3,,,0.049,,,,,,25.5,,,0.023,,,5,,,,,,,,,,,,,0.3,,,7.6,,,,,,,111,,
34323,59546,,,,2.68,,,1.2,,,,,,8,,,133,,,,,0.2,,,0.83,,,0.5,,,,,14,,,31,,,,,32.6,,,,,,2.74,,,7,,,,,,,0.02,,,,,0.34,,,18,,,,,,0.78,,,829,,,0.4,,,0.031,,,,,,29,,,0.036,,,5.2,,,,,,,,,,,,,0.4,,,8.3,,,,,,,104,,
34323,59547,,,,2.94,,,0.7,,,,,,7,,,92,,,,,,,,0.91,,,,,,,,19,,,6,,,,,39.9,,,,,,4.13,,,7,,,,,,,0.02,,,,,0.4,,,16,,,,,,1.22,,,761,,,0.6,,,0.032,,,,,,58.4,,,0.037,,,3.8,,,,,,,,,,,,,,,,9,,0.7,,,,,151,,
34323,59548,,,,2.96,,,0.6,,,,,,6,,,85,,,,,0.2,,,0.93,,,0.3,,,,,22.6,,,57,,,,,38.8,,,,,,4.45,,,7,,,,,,,0.01,,,,,0.18,,,16,,,,,,1.46,,,8,,,0.4,,,0.043,,,,,,74.4,,,0.063,,,3.6,,,,,,,,,,,,,0.2,,,10.1,,,,,,,154,,
34323,59549,,,,2.87,,,,,,,,,3,,,88,,,,,,,,1.09,,,0.2,,,,,27.1,,,75,,,,,52.9,,,,,,5.72,,,8,,,,,,,0.01,,,,,0.18,,,14,,,,,,2.08,,,505,,,0.1,,,0.044,,,,,,93.9,,,0.063,,,4,,,,,,,,,,,,,0.2,,,15.6,,,,,,,188,,
34323,59550,,,,2.66,,,,,,,,,4,,,92,,,,,,,,0.86,,,0.2,,,,,23.4,,,47,,,,,43.2,,,,,,4.68,,,7,,,,,,,0.01,,,,,0.24,,,17,,,,,,1.28,,,743,,,0.2,,,0.043,,,,,,75.2,,,0.046,,,3.9,,,,,,,,,,,,,0.2,,,1,,,,,,,11,,
34323,59551,,,,2.47,,,,,,,,,3,,,8,,,,,,,,0.76,,,0.2,,,,,22,,,47,,,,,37.8,,,,,,4.51,,,7,,,,,,,0.01,,,,,0.16,,,16,,,,,,1.22,,,792,,,0.2,,,0.051,,,,,,67.3,,,0.04,,,4,,,,,,,,,,,,,,,,11.8,,,,,,,83,,
34323,59552,,,,2.49,,,,,,,,,1,,,6,,,,,,,,0.79,,,0.1,,,,,22.1,,,53,,,,,44.6,,,,,,4.91,,,7,,,,,,,,,,,,0.11,,,14,,,,,,1.49,,,593,,,0.1,,,0.05,,,,,,78.7,,,0.032,,,3.5,,,,,,,,,,,,,0.1,,,13.7,,,,,,,75,,
34323,59553,,,,1.72,,,,,,1.9,,,2,,,48,,,,,,,,0.92,,,,,,,,25.1,,,39,,,,,43.9,,,,,,4.08,,,5,,,,,,,0.01,,,,,0.08,,,13,,,,,,1.99,,,479,,,0.2,,,0.043,,,,,,89.3,,,0.116,,,3,,,,,,,,,,,,,,,,7.6,,,,,,,77,,
34323,59554,,,,1.96,,,,,,1.3,,,2,,,75,,,,,,,,0.74,,,,,,,,23.4,,,51,,,,,44.9,,,,,,4.31,,,6,,,,,,,0.02,,,,,0.17,,,18,,,,,,1.63,,,48,,,,,,0.043,,,,,,83.3,,,0.037,,,3.2,,,,,,,,,,,,,,,,10.2,,,,,,,106,,
34323,59555,,,,1.69,,,,,,3.3,,,4,,,77,,,,,,,,0.88,,,0.1,,,,,22.5,,,38,,,,,58.1,,,,,,4.17,,,6,,,,,,,0.03,,,,,0.18,,,13,,,,,,1.8,,,536,,,0.3,,,0.08,,,,,,63.2,,,0.12,,,6,,,,,,,,,,,,,0.2,,,7.3,,,,,,,106,,
34323,59556,,,,1.51,,,,,,1.7,,,1,,,41,,,,,,,,0.7,,,0.1,,,,,16.2,,,51,,,,,41.4,,,,,,3.37,,,5,,,,,,,,,,,,0.05,,,17,,,,,,1.33,,,457,,,0.2,,,0.068,,,,,,66.8,,,0.084,,,4.8,,,,,,,,,,,,,0.2,,,6.3,,,,,,,57,,
34323,59557,0.1,,,1.97,,,,,,2.8,,,2,,,56,,,,,,,,0.86,,,,,,,,25.3,,,53,,,,,56.1,,,,,,4.7,,,7,,,,,,,,,,,,0.09,,,14,,,,,,2.5,,,611,,,0.4,,,0.051,,,,,,102.9,,,0.096,,,5.6,,,,,,,,,,,,,0.1,,,9.3,,,,,,,75,,
34323,59558,,,,2.1,,,,,,,,,4,,,69,,,,,,,,0.59,,,0.2,,,,,19.9,,,6,,,,,34,,,,,,4,,,6,,,,,,,0.01,,,,,0.17,,,15,,,,,,0.93,,,697,,,0.3,,,0.037,,,,,,67.5,,,0.037,,,4.2,,,,,,,,,,,,,0.2,,,11.2,,,,,,,57,,
34323,59559,,,,2.61,,,,,,,,,2,,,91,,,,,,,,0.67,,,0.2,,,,,18.3,,,54,,,,,35.7,,,,,,4.18,,,7,,,,,,,0.01,,,,,0.17,,,14,,,,,,0.98,,,567,,,0.2,,,0.04,,,,,,61.8,,,0.026,,,3.9,,,,,,,,,,,,,0.1,,,12.1,,,,,,,93,,
34323,59560,,,,2.23,,,0.5,,,,,,3,,,87,,,,,,,,0.65,,,0.2,,,,,19.7,,,53,,,,,31.4,,,,,,3.92,,,6,,,,,,,0.02,,,,,0.2,,,12,,,,,,0.76,,,971,,,0.3,,,0.043,,,,,,51.5,,,0.031,,,4.5,,,,,,,,,,,,,0.2,,,9.4,,,,,,,69,,
34323,59561,,,,3,,,1,,,1.6,,,4,,,115,,,,,,,,0.99,,,0.1,,,,,20.1,,,46,,,,,36.1,,,,,,4.24,,,8,,,,,,,0.02,,,,,0.2,,,14,,,,,,1.05,,,657,,,0.5,,,0.042,,,,,,62.8,,,0.04,,,4.7,,,,,,,,,,,,,0.3,,,10.5,,,,,,,116,,
34323,59562,,,,2.31,,,,,,,,,2,,,43,,,,,,,,0.84,,,,,,,,26.6,,,45,,,,,44,,,,,,5.11,,,6,,,,,,,,,,,,0.07,,,15,,,,,,2.09,,,66,,,0.3,,,0.067,,,,,,87.8,,,0.088,,,2.8,,,,,,,,,,,,,,,,7.3,,,,,,,72,,
34323,59563,,,,2.29,,,,,,0.7,,,4,,,66,,,,,,,,0.69,,,0.2,,,,,18,,,44,,,,,35.2,,,,,,4.06,,,6,,,,,,,0.01,,,,,0.22,,,13,,,,,,0.99,,,476,,,0.3,,,0.051,,,,,,58.8,,,0.047,,,2.9,,,,,,,,,,,,,0.2,,,7.6,,,,,,,76,,
34323,59564,,,,2.58,,,0.6,,,,,,5,,,147,,,,,,,,0.72,,,,,,,,14.7,,,43,,,,,30.1,,,,,,3.27,,,6,,,,,,,0.02,,,,,0.29,,,13,,,,,,0.84,,,58,,,0.4,,,0.037,,,,,,33.3,,,0.033,,,4.6,,,,,,,,,,,,,,,,7.8,,,,,,,96,,
34323,59565,,,,3,,,0.7,,,,,,4,,,47,,,,,,,,1.04,,,0.2,,,,,29.6,,,95,,,,,50.4,,,,,,6,,,6,,,,,,,0.02,,,,,0.24,,,13,,,,,,2.82,,,923,,,0.3,,,0.039,,,,,,83.6,,,0.152,,,3.2,,,,,,,,,,,,,0.2,,,5.4,,0.6,,,,,76,,
34323,59566,,,,2.78,,,1.4,,,0.9,,,6,,,121,,,,,,,,0.78,,,0.2,,,,,14,,,41,,,,,44,,,,,,3.34,,,7,,,,,,,0.01,,,,,0.32,,,15,,,,,,0.74,,,471,,,0.4,,,0.036,,,,,,34.6,,,0.034,,,5.3,,,,,,,,,,,,,0.3,,,9.2,,,,,,,97,,
34323,59567,,,,2.45,,,0.8,,,,,,6,,,17,,,,,,,,0.78,,,0.1,,,,,10.4,,,27,,,,,35.9,,,,,,2.89,,,6,,,,,,,0.02,,,,,0.32,,,14,,,,,,0.72,,,464,,,0.2,,,0.041,,,,,,24.9,,,0.028,,,4.7,,,,,,,,,,,,,0.2,,,9.2,,,,,,,165,,
34323,59568,,,,2.72,,,1.4,,,0.9,,,5,,,162,,,,,,,,0.75,,,0.1,,,,,11.6,,,29,,,,,34.6,,,,,,3.01,,,6,,,,,,,0.02,,,,,0.28,,,16,,,,,,0.56,,,519,,,0.3,,,0.045,,,,,,23.8,,,0.033,,,5.2,,,,,,,,,,,,,0.2,,,8.6,,0.6,,,,,14,,
34323,59569,,,,2.04,,,0.9,,,,,,3,,,162,,,,,,,,0.65,,,0.2,,,,,12.2,,,26,,,,,26,,,,,,2.34,,,5,,,,,,,0.01,,,,,0.23,,,15,,,,,,0.43,,,64,,,0.4,,,0.042,,,,,,22.4,,,0.025,,,5.2,,,,,,,,,,,,,0.3,,,6.1,,,,,,,114,,
34323,59570,,,,2.44,,,0.9,,,,,,3,,,142,,,,,,,,0.68,,,0.2,,,,,13.1,,,3,,,,,33.9,,,,,,2.74,,,6,,,,,,,0.01,,,,,0.24,,,16,,,,,,0.55,,,481,,,0.3,,,0.037,,,,,,27.7,,,0.024,,,4.6,,,,,,,,,,,,,0.2,,,8.2,,,,,,,118,,
34323,59571,,,,1.96,,,0.6,,,1.5,,,5,,,133,,,,,,,,0.66,,,0.1,,,,,1,,,28,,,,,27.7,,,,,,2.51,,,5,,,,,,,0.02,,,,,0.31,,,11,,,,,,0.45,,,445,,,0.3,,,0.035,,,,,,21,,,0.029,,,4.6,,,,,,,,,,,,,0.2,,,6.2,,,,,,,106,,
34323,59572,,,,2.31,,,0.9,,,0.7,,,5,,,118,,,,,,,,0.74,,,0.2,,,,,11.6,,,28,,,,,27.7,,,,,,2.53,,,6,,,,,,,0.02,,,,,0.27,,,14,,,,,,0.6,,,657,,,0.3,,,0.035,,,,,,24.1,,,0.027,,,4.7,,,,,,,,,,,,,0.2,,,7.1,,0.6,,,,,92,,
34323,59573,,,,2.65,,,1.5,,,,,,6,,,138,,,,,,,,0.88,,,0.2,,,,,13.8,,,51,,,,,44.6,,,,,,3.17,,,7,,,,,,,0.02,,,,,0.25,,,14,,,,,,1.16,,,433,,,0.2,,,0.059,,,,,,36.7,,,0.025,,,4.4,,,,,,,,,,,,,0.2,,,9.9,,,,,,,147,,
34323,59574,,,,2.31,,,2.7,,,0.8,,,4,,,14,,,,,0.1,,,1.09,,,,,,,,17.9,,,66,,,,,42.6,,,,,,3.24,,,7,,,,,,,0.02,,,,,0.22,,,9,,,,,,1.27,,,701,,,0.2,,,0.054,,,,,,43.5,,,0.026,,,5.2,,,,,,,,,,,,,,,,8.9,,,,,,,163,,
34323,59575,,,,2.22,,,2.2,,,2.1,,,1,,,15,,,,,0.1,,,0.81,,,,,,,,13.7,,,45,,,,,33.7,,,,,,2.92,,,6,,,,,,,0.01,,,,,0.25,,,11,,,,,,0.87,,,547,,,0.4,,,0.054,,,,,,33.5,,,0.016,,,5.1,,,,,,,,,,,,,,,,7.6,,,,,,,152,,
34323,59576,,,,2.23,,,2.2,,,,,,5,,,169,,,,,0.1,,,1,,,0.2,,,,,2,,,84,,,,,35.8,,,,,,3.19,,,6,,,,,,,0.02,,,,,0.23,,,9,,,,,,1.68,,,727,,,0.3,,,0.055,,,,,,47.1,,,0.03,,,5.7,,,,,,,,,,,,,,,,9.1,,,,,,,197,,
34323,59577,,,,2.12,,,2,,,0.7,,,3,,,13,,,,,,,,0.76,,,0.1,,,,,15.2,,,19,,,,,37.6,,,,,,3.11,,,6,,,,,,,0.02,,,,,0.26,,,11,,,,,,0.88,,,869,,,0.2,,,0.045,,,,,,20.5,,,0.023,,,5.4,,,,,,,,,,,,,0.1,,,7.6,,,,,,,128,,
34323,59578,,,,2.61,,,2.1,,,,,,4,,,128,,,,,,,,0.84,,,0.1,,,,,12.9,,,42,,,,,45.5,,,,,,3.49,,,7,,,,,,,0.02,,,,,0.28,,,13,,,,,,0.77,,,406,,,0.3,,,0.046,,,,,,36,,,0.031,,,4.8,,,,,,,,,,,,,0.1,,,11.3,,,,,,,152,,
34323,59579,,,,2.13,,,1.5,,,0.9,,,2,,,121,,,,,,,,0.72,,,,,,,,11.5,,,31,,,,,38.5,,,,,,2.84,,,6,,,,,,,0.02,,,,,0.3,,,13,,,,,,0.73,,,511,,,0.3,,,0.047,,,,,,28.8,,,0.022,,,4.8,,,,,,,,,,,,,0.1,,,8.4,,,,,,,121,,
34323,59580,,,,2.26,,,2.7,,,,,,4,,,148,,,,,,,,0.8,,,0.2,,,,,13.5,,,29,,,,,35.1,,,,,,2.7,,,6,,,,,,,0.03,,,,,0.3,,,15,,,,,,0.61,,,905,,,0.3,,,0.045,,,,,,25.8,,,0.017,,,5.5,,,,,,,,,,,,,0.2,,,7,,,,,,,134,,
34323,59581,,,,2.43,,,1.8,,,,,,7,,,143,,,,,,,,0.78,,,,,,,,11.5,,,32,,,,,36.7,,,,,,2.78,,,6,,,,,,,0.01,,,,,0.43,,,13,,,,,,0.68,,,633,,,0.3,,,0.041,,,,,,27.6,,,0.027,,,5.3,,,,,,,,,,,,,0.1,,,7.4,,,,,,,119,,
34323,59582,,,,2.58,,,2,,,,,,4,,,142,,,,,,,,0.75,,,0.1,,,,,13.4,,,37,,,,,40.2,,,,,,2.99,,,6,,,,,,,0.02,,,,,0.35,,,14,,,,,,0.74,,,621,,,0.3,,,0.041,,,,,,32.7,,,0.021,,,5.6,,,,,,,,,,,,,0.1,,,7.8,,,,,,,122,,
34323,59583,,,,2.35,,,2.1,,,,,,8,,,121,,,,,,,,0.89,,,0.1,,,,,12.5,,,27,,,,,41.3,,,,,,2.94,,,6,,,,,,,0.02,,,,,0.35,,,18,,,,,,0.71,,,593,,,0.4,,,0.042,,,,,,25.2,,,0.028,,,4.9,,,,,,,,,,,,,0.1,,,8.8,,,,,,,13,,
34323,59584,,,,2.21,,,2,,,,,,9,,,146,,,,,,,,0.76,,,0.1,,,,,13.2,,,29,,,,,38.2,,,,,,2.95,,,6,,,,,,,0.02,,,,,0.4,,,17,,,,,,0.65,,,85,,,0.5,,,0.036,,,,,,26.3,,,0.028,,,5.1,,,,,,,,,,,,,0.1,,,7.8,,,,,,,12,,
34323,59585,,,,2.52,,,2.7,,,1.2,,,7,,,132,,,,,0.2,,,0.82,,,0.1,,,,,11.9,,,27,,,,,35.8,,,,,,3.02,,,6,,,,,,,0.02,,,,,0.33,,,17,,,,,,0.63,,,637,,,0.4,,,0.047,,,,,,23.8,,,0.026,,,5.3,,,,,,,,,,,,,0.2,,,8,,,,,,,129,,
34323,59586,,,,2.79,,,3,,,0.8,,,7,,,134,,,,,0.1,,,0.78,,,0.1,,,,,13.4,,,37,,,,,41.1,,,,,,3.2,,,7,,,,,,,0.02,,,,,0.35,,,16,,,,,,0.74,,,626,,,0.4,,,0.043,,,,,,30.4,,,0.025,,,5.3,,,,,,,,,,,,,0.2,,,8.1,,,,,,,114,,
34323,59587,,,,2.45,,,3.2,,,0.7,,,12,,,125,,,,,,,,0.96,,,0.1,,,,,14.4,,,28,,,,,42,,,,,,2.97,,,6,,,,,,,0.01,,,,,0.34,,,14,,,,,,1.01,,,658,,,0.4,,,0.068,,,,,,27.4,,,0.029,,,5.3,,,,,,,,,,,,,0.1,,,6.9,,,,,,,132,,
34323,59588,,,,2.36,,,7.9,,,3.6,,,16,,,14,,,,,,,,1.24,,,0.2,,,,,13,,,28,,,,,34.9,,,,,,2.36,,,6,,,,,,,0.03,,,,,0.25,,,13,,,,,,0.98,,,707,,,0.4,,,0.083,,,,,,23,,,0.049,,,5.7,,,,,,,,,,,,,,,,6.1,,,,,,,163,,
34323,59589,,,,2.14,,,4.8,,,,,,15,,,11,,,,,,,,0.96,,,,,,,,11.5,,,26,,,,,29.4,,,,,,2.39,,,6,,,,,,,0.03,,,,,0.3,,,12,,,,,,1.02,,,562,,,0.2,,,0.12,,,,,,20.5,,,0.021,,,5.5,,,,,,,,,,,,,,,,5.9,,,,,,,147,,
34323,59590,,,,2.88,,,2.3,,,,,,13,,,138,,,,,,,,0.83,,,0.1,,,,,13.5,,,3,,,,,43.9,,,,,,3.38,,,7,,,,,,,0.02,,,,,0.47,,,16,,,,,,0.77,,,627,,,0.3,,,0.046,,,,,,27.2,,,0.028,,,5.8,,,,,,,,,,,,,0.1,,,9.6,,,,,,,144,,
34323,59591,,,,2.04,,,1.9,,,,,,14,,,122,,,,,,,,0.72,,,0.1,,,,,11.8,,,26,,,,,32.4,,,,,,2.73,,,5,,,,,,,0.02,,,,,0.32,,,13,,,,,,0.57,,,588,,,0.4,,,0.044,,,,,,23.3,,,0.033,,,4.4,,,,,,,,,,,,,0.1,,,6.6,,,,,,,113,,
34323,59592,,,,2.3,,,2.3,,,1.8,,,6,,,145,,,,,,,,0.9,,,,,,,,13.5,,,26,,,,,38.7,,,,,,2.97,,,6,,,,,,,0.03,,,,,0.22,,,16,,,,,,0.73,,,693,,,0.2,,,0.055,,,,,,25.4,,,0.039,,,5.1,,,,,,,,,,,,,0.2,,,7.5,,0.5,,,,,165,,
34323,59593,,,,2.35,,,2.1,,,,,,5,,,141,,,,,,,,0.74,,,,,,,,13,,,27,,,,,31.8,,,,,,2.76,,,6,,,,,,,0.02,,,,,0.3,,,15,,,,,,0.59,,,708,,,0.5,,,0.043,,,,,,23.5,,,0.022,,,5.6,,,,,,,,,,,,,0.2,,,6.9,,,,,,,124,,
34323,59594,,,,1.89,,,1.8,,,,,,4,,,135,,,,,,,,0.66,,,,,,,,10.3,,,26,,,,,26.4,,,,,,2.27,,,5,,,,,,,0.02,,,,,0.26,,,12,,,,,,0.49,,,642,,,0.4,,,0.041,,,,,,20.1,,,0.021,,,5.3,,,,,,,,,,,,,,,,5.6,,,,,,,105,,
34323,59595,,,,1.75,,,1.8,,,,,,6,,,127,,,,,,,,0.66,,,0.1,,,,,9.2,,,24,,,,,24.6,,,,,,2.25,,,4,,,,,,,0.02,,,,,0.28,,,12,,,,,,0.46,,,521,,,0.3,,,0.045,,,,,,17.1,,,0.02,,,4.4,,,,,,,,,,,,,0.1,,,5.1,,,,,,,115,,
34323,59596,,,,1.74,,,1.9,,,,,,5,,,111,,,,,,,,0.58,,,,,,,,7.7,,,2,,,,,21.7,,,,,,2.25,,,4,,,,,,,0.02,,,,,0.28,,,1,,,,,,0.49,,,359,,,0.2,,,0.037,,,,,,14.1,,,0.017,,,4.3,,,,,,,,,,,,,,,,4.9,,,,,,,108,,
34323,59597,,,,1.98,,,2,,,1.9,,,5,,,11,,,,,0.1,,,0.62,,,,,,,,9.1,,,24,,,,,29.8,,,,,,2.57,,,5,,,,,,,,,,,,0.26,,,11,,,,,,0.54,,,41,,,0.3,,,0.039,,,,,,16.9,,,0.018,,,4.2,,,,,,,,,,,,,0.1,,,6.4,,,,,,,109,,
34323,59598,,,,2.63,,,2.1,,,,,,7,,,105,,,,,,,,1.07,,,0.1,,,,,11.2,,,3,,,,,51.9,,,,,,3.31,,,8,,,,,,,0.02,,,,,0.32,,,16,,,,,,0.79,,,441,,,0.3,,,0.047,,,,,,24.3,,,0.042,,,4.8,,,,,,,,,,,,,0.1,,,10.5,,0.5,,,,,157,,
34323,59599,,,,2.27,,,2,,,,,,5,,,133,,,,,,,,0.79,,,,,,,,10.3,,,28,,,,,34.2,,,,,,2.78,,,6,,,,,,,0.03,,,,,0.21,,,14,,,,,,0.63,,,501,,,0.3,,,0.05,,,,,,20.2,,,0.054,,,4.8,,,,,,,,,,,,,0.1,,,6.6,,,,,,,125,,
34323,59600,,,,2.57,,,3.3,,,4.5,,,5,,,139,,,,,,,,0.84,,,0.2,,,,,12,,,3,,,,,33.6,,,,,,2.67,,,7,,,,,,,0.02,,,,,0.27,,,15,,,,,,0.7,,,79,,,0.3,,,0.039,,,,,,19.8,,,0.039,,,5.4,,,,,,,,,,,,,0.1,,,7.6,,,,,,,92,,
34323,59601,,,,2.94,,,3.7,,,,,,6,,,144,,,,,,,,0.84,,,0.1,,,,,10.5,,,29,,,,,33,,,,,,2.73,,,7,,,,,,,0.03,,,,,0.28,,,13,,,,,,0.62,,,534,,,0.3,,,0.038,,,,,,20.7,,,0.066,,,5.3,,,,,,,,,,,,,0.2,,,7.9,,,,,,,108,,
34323,59602,,,,2.14,,,1.9,,,3.9,,,5,,,155,,,,,,,,0.7,,,,,,,,10.2,,,3,,,,,31.5,,,,,,2.58,,,5,,,,,,,0.01,,,,,0.3,,,14,,,,,,0.57,,,541,,,0.3,,,0.047,,,,,,22.1,,,0.019,,,5.5,,,,,,,,,,,,,0.2,,,6.3,,,,,,,119,,
34323,59603,,,,2.28,,,1.6,,,,,,3,,,137,,,,,,,,0.97,,,0.1,,,,,16.7,,,51,,,,,40.4,,,,,,2.97,,,6,,,,,,,0.04,,,,,0.29,,,11,,,,,,1.05,,,844,,,0.5,,,0.044,,,,,,39.1,,,0.038,,,5.9,,,,,,,,,,,,,0.1,,,8.5,,,,,,,128,,
34323,59604,,,,2.11,,,2.3,,,,,,1,,,132,,,,,,,,0.98,,,,,,,,16.8,,,57,,,,,39.8,,,,,,2.94,,,6,,,,,,,0.03,,,,,0.21,,,9,,,,,,1.16,,,763,,,0.4,,,0.05,,,,,,38.9,,,0.047,,,6.5,,,,,,,,,,,,,0.1,,,7.1,,,,,,,125,,
34323,59605,,,,2.88,,,1.9,,,,,,7,,,12,,,,,,,,0.82,,,0.1,,,,,13.5,,,51,,,,,42.3,,,,,,3.24,,,7,,,,,,,0.02,,,,,0.41,,,13,,,,,,0.85,,,501,,,0.4,,,0.044,,,,,,35.8,,,0.024,,,4.5,,,,,,,,,,,,,,,,8.7,,,,,,,104,,
34323,59606,,,,2.44,,,1.8,,,,,,5,,,124,,,,,,,,0.9,,,,,,,,12.5,,,5,,,,,37.4,,,,,,2.93,,,7,,,,,,,0.02,,,,,0.42,,,11,,,,,,0.9,,,509,,,0.3,,,0.047,,,,,,32.5,,,0.026,,,4,,,,,,,,,,,,,0.1,,,7.5,,,,,,,125,,
34323,59607,,,,2.85,,,1.4,,,,,,5,,,119,,,,,,,,1.09,,,0.1,,,,,16.6,,,63,,,,,45.4,,,,,,3.45,,,8,,,,,,,0.01,,,,,0.26,,,12,,,,,,1.43,,,539,,,0.2,,,0.071,,,,,,41.2,,,0.025,,,4,,,,,,,,,,,,,,,,10.2,,,,,,,145,,
34323,59608,,,,2.75,,,2.1,,,,,,1,,,151,,,,,,,,1.21,,,0.2,,,,,19.6,,,74,,,,,44.1,,,,,,3.51,,,7,,,,,,,0.03,,,,,0.38,,,1,,,,,,1.5,,,84,,,0.4,,,0.063,,,,,,47.3,,,0.039,,,7.9,,,,,,,,,,,,,0.1,,,10.4,,,,,,,176,,
34323,59609,,,,2.85,,,0.6,,,1,,,7,,,135,,,,,0.1,,,1.02,,,,,,,,14,,,66,,,,,54.4,,,,,,3.66,,,8,,,,,,,0.02,,,,,0.23,,,15,,,,,,1.21,,,385,,,0.2,,,0.07,,,,,,40.3,,,0.03,,,4.4,,,,,,,,,,,,,,,,11.9,,,,,,,169,,
34323,59610,,,,2.13,,,0.7,,,1,,,7,,,148,,,,,,,,0.8,,,,,,,,13.2,,,49,,,,,33.7,,,,,,2.88,,,6,,,,,,,0.01,,,,,0.26,,,1,,,,,,1.05,,,432,,,0.2,,,0.078,,,,,,36.1,,,0.024,,,4.6,,,,,,,,,,,,,,,,7.8,,,,,,,194,,
34323,59611,,,,1.98,,,0.9,,,,,,6,,,127,,,,,,,,0.68,,,,,,,,13.8,,,34,,,,,34.4,,,,,,2.68,,,5,,,,,,,0.02,,,,,0.33,,,13,,,,,,0.77,,,613,,,0.3,,,0.049,,,,,,31.9,,,0.017,,,4.6,,,,,,,,,,,,,,,,7.7,,,,,,,129,,
34323,59612,,,,2.33,,,2.6,,,,,,9,,,145,,,,,0.1,,,0.73,,,,,,,,11.7,,,29,,,,,39.1,,,,,,2.9,,,7,,,,,,,0.02,,,,,0.36,,,17,,,,,,0.65,,,456,,,0.4,,,0.027,,,,,,25.8,,,0.037,,,6.9,,,,,,,,,,,,,0.2,,,7.9,,0.5,,,,,123,,
34323,59613,,,,2.4,,,1.6,,,,,,7,,,126,,,,,,,,0.76,,,0.2,,,,,11.4,,,36,,,,,42.5,,,,,,2.96,,,6,,,,,,,0.02,,,,,0.35,,,13,,,,,,0.75,,,455,,,0.4,,,0.04,,,,,,28.9,,,0.045,,,5.7,,,,,,,,,,,,,0.2,,,8.2,,,,,,,125,,
34323,59614,,,,2.23,,,1.6,,,0.9,,,6,,,144,,,,,,,,0.72,,,,,,,,10.4,,,31,,,,,32.5,,,,,,2.73,,,6,,,,,,,0.01,,,,,0.26,,,14,,,,,,0.53,,,451,,,0.4,,,0.039,,,,,,21.8,,,0.022,,,5,,,,,,,,,,,,,0.2,,,7.2,,,,,,,1,,