ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
31240,69883,0.2,,1.54,,11,,,,,,,,16,,,,2,,0.09,,0.6,,,,8,,3,,,,17,,,,,3.63,,1,,,,,,,,,,,,0.05,,2,,,,,0.61,,256,,2,,,0.01,,,,,15,,0.05,,126,,,,,,,,,,,0.02,,,,2,,,,,,,22,,,,,,,,,0.07,,,,,,,,,73,,
31240,69884,0.3,,2.35,,12,,,,,,,,13,,0.5,,2,,0.06,,0.5,,,,11,,33,,,,15,,,,,3.71,,1,,,,,,,1,,,,,0.04,,2,,,,,0.7,,413,,1,,,0.01,,,,,15,,0.035,,88,,,,,,,,,,,,,,,3,,,,,,,18,,,,,,,,,0.08,,,,,,,,,83,,
31240,69885,4,,3.92,,33,,,,,,,,61,,1.6,,5,,0.66,,2.6,,,,18,,35,,,,168,,,,,5.47,,1,,,,,,,1,,,,,0.06,,3,,,,,0.55,,137,,4,,,0.02,,,,,41,,0.117,,552,,,,,,,,,,,0.05,,4,,14,,,,,,,81,,,,,,,,,0.06,,,,,,,,,103,,
31240,69886,0.9,,2.91,,11,,,,,,,,47,,0.9,,4,,0.13,,5.6,,,,13,,35,,,,24,,,,,3.81,,1,,,,,,,1,,,,,0.06,,2,,,,,0.65,,801,,3,,,0.01,,,,,33,,0.061,,264,,,,,,,,,,,0.02,,,,4,,,,,,,29,,,,,,,,,0.07,,,,,,,,,83,,
31240,69887,1.1,,3.16,,51,,,,,,,,67,,3.7,,5,,0.6,,17,,,,45,,7,,,,115,,,,,11.5,,1,,,,,,,1,,,,,0.44,,1,,,,,2.41,,124,,3,,,0.01,,,,,141,,0.085,,12,,,,,,,,,,,0.04,,8,,34,,,,,,,52,,,,,,,,,0.27,,,,,,,,,659,,
31240,69888,0.6,,3.43,,12,,,,,,,,38,,1.7,,,,0.77,,28.9,,,,29,,5,,,,38,,,,,9.01,,1,,,,,,,1,,,,,0.38,,1,,,,,2.7,,143,,3,,,0.01,,,,,157,,0.1,,44,,,,,,,,,,,0.01,,7,,28,,,,,,,139,,,,,,,,,0.3,,,,,,,,,307,,
31240,69889,0.7,,1.93,,15,,,,,,,,25,,0.5,,,,0.33,,7.2,,,,15,,19,,,,59,,,,,3.72,,1,,,,,,,,,,,,0.05,,2,,,,,0.8,,618,,2,,,,,,,,58,,0.056,,53,,,,,,,,,,,0.01,,2,,5,,,,,,,37,,,,,,,,,0.04,,,,,,,,,84,,
31240,69890,0.5,,2.09,,15,,,,,,,,15,,0.5,,,,0.08,,1.1,,,,11,,38,,,,24,,,,,4.04,,1,,,,,,,,,,,,0.06,,2,,,,,0.7,,396,,2,,,0.01,,,,,2,,0.052,,112,,,,,,,,,,,0.01,,2,,4,,,,,,,17,,,,,,,,,0.09,,,,,,,,,92,,
31240,69891,0.4,,0.89,,4,,,,,,,,15,,,,,,0.14,,0.6,,,,4,,21,,,,11,,,,,1.93,,1,,,,,,,,,,,,0.04,,1,,,,,0.29,,94,,1,,,0.01,,,,,9,,0.031,,43,,,,,,,,,,,0.01,,,,2,,,,,,,23,,,,,,,,,0.08,,,,,,,,,75,,
31240,69892,0.3,,2.72,,2,,,,,,,,38,,0.8,,,,0.27,,5.5,,,,23,,52,,,,46,,,,,4.46,,1,,,,,,,,,,,,0.09,,2,,,,,1.4,,102,,2,,,0.01,,,,,81,,0.064,,198,,,,,,,,,,,,,2,,7,,,,,,,42,,,,,,,,,0.05,,,,,,,,,91,,
31240,69893,1.3,,3.22,,48,,,,,,,,31,,1.2,,,,0.68,,5.1,,,,29,,24,,,,135,,,,,5.09,,1,,,,,,,1,,,,,0.03,,1,,,,,0.75,,156,,2,,,0.01,,,,,47,,0.068,,37,,,,,,,,,,,0.06,,3,,8,,,,,,,44,,,,,,,,,0.08,,,,,,,,,12,,
31240,69894,0.5,,1.95,,8,,,,,,,,28,,0.5,,,,0.15,,2.1,,,,8,,33,,,,2,,,,,3.35,,1,,,,,,,,,,,,0.05,,2,,,,,0.63,,231,,3,,,0.01,,,,,26,,0.04,,106,,,,,,,,,,,0.01,,,,3,,,,,,,23,,,,,,,,,0.07,,,,,,,,,82,,
31240,69895,0.4,,2.57,,27,,,,,,,,18,,0.5,,2,,0.16,,0.5,,,,17,,5,,,,95,,,,,4.92,,1,,,,,,,,,,,,0.05,,2,,,,,1.13,,335,,2,,,0.01,,,,,38,,0.04,,127,,,,,,,,,,,0.01,,3,,5,,,,,,,22,,,,,,,,,0.09,,,,,,,,,1,,
31240,69896,0.6,,2.57,,26,,,,,,,,3,,0.6,,,,0.24,,1.3,,,,46,,59,,,,43,,,,,5.89,,1,,,,,,,,,,,,0.03,,1,,,,,0.91,,853,,4,,,0.01,,,,,127,,0.047,,43,,,,,,,,,,,0.02,,2,,4,,,,,,,2,,,,,,,,,0.05,,,,,,,,,104,,
31240,69897,0.5,,2.85,,23,,,,,,,,42,,0.9,,,,0.28,,7.2,,,,24,,54,,,,74,,,,,4.53,,1,,,,,,,,,,,,0.1,,3,,,,,1.44,,842,,2,,,0.01,,,,,124,,0.069,,236,,,,,,,,,,,0.01,,2,,8,,,,,,,5,,,,,,,,,0.05,,,,,,,,,93,,
31240,69898,0.5,,3.24,,46,,,,,,,,35,,0.5,,,,0.3,,1.8,,,,35,,7,,,,69,,,,,5.3,,1,,,,,,,,,,,,0.03,,2,,,,,1.54,,635,,2,,,0.01,,,,,165,,0.059,,154,,,,,,,,,,,0.01,,5,,6,,,,,,,34,,,,,,,,,0.02,,,,,,,,,105,,
31240,69899,0.9,,2.68,,13,,,,,,,,54,,0.8,,,,0.5,,17.1,,,,19,,41,,,,106,,,,,3.88,,1,,,,,,,,,,,,0.07,,2,,,,,1.02,,119,,3,,,0.01,,,,,127,,0.084,,134,,,,,,,,,,,0.03,,4,,4,,,,,,,68,,,,,,,,,0.05,,,,,,,,,86,,
31240,69900,0.7,,0.72,,78,,,,,,,,8,,,,,,0.04,,4.6,,,,2,,11,,,,89,,,,,4.7,,,,,,,,,,,,,,0.01,,1,,,,,0.03,,573,,2,,,,,,,,47,,0.06,,83,,,,,,,,,,,0.01,,3,,1,,,,,,,3,,,,,,,,,0.01,,,,,,,,,6,,
31240,69901,1.7,,2.94,,22,,,,,,,,63,,1.1,,,,0.28,,7.2,,,,16,,36,,,,86,,,,,3.85,,1,,,,,,,,,,,,0.07,,2,,,,,0.65,,369,,3,,,0.01,,,,,81,,0.065,,21,,,,,,,,,,,0.03,,2,,5,,,,,,,46,,,,,,,,,0.07,,,,,,,,,81,,
31240,69902,0.8,,1.83,,93,,,,,,,,22,,0.6,,,,0.06,,11.6,,,,24,,24,,,,119,,,,,8.47,,1,,,,,,,,,,,,0.04,,2,,,,,0.35,,632,,8,,,0.01,,,,,129,,0.076,,181,,,,,,,,,,,0.04,,9,,4,,,,,,,15,,,,,,,,,0.04,,,,,,,,,41,,
31240,69903,0.6,,2.37,,31,,,,,,,,97,,0.7,,,,0.25,,3.3,,,,23,,53,,,,65,,,,,4.26,,1,,,,,,,,,,,,0.09,,3,,,,,1.4,,866,,4,,,0.01,,,,,83,,0.119,,508,,,,,,,,,,,0.03,,4,,7,,,,,,,71,,,,,,,,,0.05,,,,,,,,,86,,
31240,69904,3,,2.84,,65,,,,,,,,108,,0.9,,,,0.3,,2.9,,,,3,,56,,,,136,,,,,5.95,,1,,,,,,,,,,,,0.05,,1,,,,,1.28,,108,,1,,,0.01,,,,,79,,0.219,,259,,,,,,,,,,,0.11,,9,,8,,,,,,,132,,,,,,,,,0.02,,,,,,,,,122,,
31240,69905,1.8,,2.69,,71,,,,,,,,98,,0.5,,,,0.12,,3.8,,,,14,,4,,,,41,,,,,4.97,,1,,,,,,,,,,,,0.04,,2,,,,,0.83,,346,,4,,,0.01,,,,,38,,0.089,,123,,,,,,,,,,,0.05,,5,,3,,,,,,,36,,,,,,,,,0.05,,,,,,,,,82,,
31240,69906,0.6,,2.88,,29,,,,,,,,15,,0.5,,,,0.09,,0.8,,,,9,,43,,,,22,,,,,4.69,,1,,,,,,,,,,,,0.04,,2,,,,,0.78,,212,,2,,,0.01,,,,,28,,0.068,,13,,,,,,,,,,,0.02,,,,4,,,,,,,19,,,,,,,,,0.08,,,,,,,,,96,,
31240,69907,1.4,,1.91,,22,,,,,,,,21,,,,,,0.06,,1.1,,,,7,,31,,,,49,,,,,3.97,,1,,,,,,,,,,,,0.04,,2,,,,,0.47,,162,,5,,,0.01,,,,,21,,0.074,,119,,,,,,,,,,,0.02,,3,,2,,,,,,,16,,,,,,,,,0.05,,,,,,,,,77,,
31240,69908,1,,2.27,,28,,,,,,,,17,,,,,,0.08,,0.8,,,,8,,33,,,,27,,,,,4.19,,1,,,,,,,,,,,,0.03,,2,,,,,0.54,,163,,2,,,0.01,,,,,2,,0.101,,218,,,,,,,,,,,0.03,,3,,2,,,,,,,32,,,,,,,,,0.05,,,,,,,,,72,,
31240,69909,0.7,,2.57,,8,,,,,,,,9,,,,,,0.1,,0.7,,,,17,,58,,,,34,,,,,4.36,,1,,,,,,,,,,,,0.04,,1,,,,,1.25,,414,,,,,0.01,,,,,34,,0.071,,43,,,,,,,,,,,0.01,,,,5,,,,,,,13,,,,,,,,,0.06,,,,,,,,,97,,
31240,69910,0.5,,1.39,,64,,,,,,,,122,,1,,,,0.08,,2.6,,,,39,,98,,,,12,,,,,4.17,,,,,,,,,,,,,,0.03,,2,,,,,0.52,,162,,1,,,,,,,,174,,0.097,,689,,,,,,,,,,,0.02,,11,,9,,,,,,,13,,,,,,,,,,,,,,,,,,54,,
31240,69911,0.6,,2.76,,24,,,,,,,,74,,0.5,,,,0.14,,2.5,,,,16,,45,,,,55,,,,,4.83,,1,,,,,,,,,,,,0.06,,2,,,,,0.99,,358,,5,,,0.01,,,,,46,,0.108,,132,,,,,,,,,,,0.03,,,,3,,,,,,,31,,,,,,,,,0.04,,,,,,,,,92,,
31240,69912,0.4,,3.65,,1,,,,,,,,8,,0.5,,,,0.11,,0.6,,,,2,,7,,,,29,,,,,5.46,,1,,,,,,,,,,,,0.03,,1,,,,,1.66,,47,,1,,,0.01,,,,,36,,0.059,,45,,,,,,,,,,,0.01,,2,,8,,,,,,,11,,,,,,,,,0.1,,,,,,,,,122,,
31240,69913,1.4,,2.32,,3,,,,,,,,107,,,,,,0.06,,1.1,,,,5,,33,,,,26,,,,,4.02,,1,,,,,,,,,,,,0.05,,2,,,,,0.42,,146,,5,,,0.01,,,,,22,,0.125,,98,,,,,,,,,,,0.05,,,,2,,,,,,,25,,,,,,,,,0.05,,,,,,,,,99,,
31240,69914,8.7,,2.22,,72,,,,,,,,1,,0.5,,,,0.26,,1.1,,,,11,,4,,,,144,,,,,4.34,,1,,,,,,,,,,,,0.04,,1,,,,,0.73,,376,,6,,,0.01,,,,,27,,0.206,,509,,,,,,,,,,,0.03,,42,,2,,,,,,,46,,,,,,,,,0.04,,,,,,,,,79,,
31240,69915,38.8,,3.4,,1,,,,,,,,351,,1.5,,,,0.33,,11,,,,13,,67,,,,359,,,,,3.78,,1,,,,,,,3,,,,,0.09,,2,,,,,0.94,,32,,9,,,0.01,,,,,59,,,,104,,,,,,,,,,,0.08,,6,,8,,,,,,,101,,,,,,,,,0.02,,,,,,,2,,83,,
31240,69916,1.7,,1.67,,38,,,,,,,,11,,,,,,0.06,,0.8,,,,6,,3,,,,9,,,,,4.21,,1,,,,,,,,,,,,0.03,,1,,,,,0.44,,227,,5,,,0.01,,,,,2,,0.099,,196,,,,,,,,,,,0.02,,4,,2,,,,,,,19,,,,,,,,,0.04,,,,,,,,,75,,
31240,69917,1.9,,2.35,,18,,,,,,,,64,,1,,,,0.07,,193.5,,,,534,,34,,,,244,,,,,5.61,,,,,,,,,1,,,,,0.04,,1,,,,,0.44,,364,,19,,,0.01,,,,,165,,0.119,,34,,,,,,,,,,,0.04,,36,,4,,,,,,,21,,,,,,,,,0.06,,,,,,,,,57,,
31240,69918,7.7,,2.03,,128,,,,,,,,244,,1.4,,,,0.44,,17.8,,,,27,,35,,,,359,,,,,3.06,,1,,,,,,,1,,,,,0.06,,2,,,,,0.28,,117,,15,,,0.01,,,,,78,,0.632,,278,,,,,,,,,,,0.08,,18,,1,,,,,,,22,,,,,,,,,0.01,,,,,,,1,,87,,
31240,69919,0.8,,2.57,,9,,,,,,,,13,,,,,,0.1,,0.6,,,,13,,56,,,,37,,,,,4.3,,1,,,,,,,1,,,,,0.04,,1,,,,,1.16,,332,,1,,,0.01,,,,,28,,0.066,,86,,,,,,,,,,,0.02,,,,3,,,,,,,13,,,,,,,,,0.05,,,,,,,,,95,,
31240,69920,0.2,,1.89,,1,,,,,,,,5,,,,,,0.07,,0.6,,,,8,,32,,,,15,,,,,3.94,,1,,,,,,,1,,,,,0.03,,1,,,,,0.61,,244,,1,,,0.01,,,,,16,,0.041,,18,,,,,,,,,,,0.01,,,,4,,,,,,,8,,,,,,,,,0.11,,,,,,,,,92,,
31240,69921,10.4,,1.63,,52,,,,,,,,118,,,,,,0.13,,2.4,,,,4,,23,,,,238,,,,,3.89,,1,,,,,,,5,,,,,0.05,,2,,,,,0.24,,117,,13,,,0.02,,,,,22,,0.176,,259,,,,,,,,,,,0.16,,18,,1,,,,,,,74,,,,,,,,,0.02,,,,,,,,,57,,
31240,69922,0.4,,2.83,,72,,,,,,,,8,,,,,,0.06,,1.4,,,,15,,53,,,,29,,,,,5.54,,1,,,,,,,,,,,,0.03,,1,,,,,1.17,,368,,1,,,0.01,,,,,33,,0.052,,38,,,,,,,,,,,0.02,,2,,6,,,,,,,11,,,,,,,,,0.08,,,,,,,,,115,,
31240,69923,41.5,,0.77,,329,,,,,,,,7,,0.7,,28,,0.01,,1.4,,,,1,,16,,,,948,,,,,11.5,,,,,,,,,1,,,,,0.11,,1,,,,,0.04,,46,,66,,,0.05,,,,,33,,0.485,,,,,,,,,,,,,1.79,,101,,3,,,,,,,141,,,,,,,,,0.01,,,,,,,,,26,,
31240,69924,0.6,,1.84,,9,,,,,,,,9,,,,,,0.07,,0.8,,,,11,,43,,,,29,,,,,3.99,,1,,,,,,,1,,,,,0.04,,1,,,,,0.81,,275,,1,,,0.01,,,,,2,,0.062,,141,,,,,,,,,,,0.03,,,,2,,,,,,,12,,,,,,,,,0.06,,,,,,,,,93,,
31240,69925,1.3,,1.94,,37,,,,,,,,79,,0.8,,,,0.18,,5.1,,,,41,,35,,,,744,,,,,5.16,,,,,,,,,1,,,,,0.11,,3,,,,,0.94,,15,,4,,,0.01,,,,,126,,0.115,,1125,,,,,,,,,,,0.03,,2,,12,,,,,,,66,,,,,,,,,0.03,,,,,,,,,44,,
31240,69926,0.5,,1.6,,11,,,,,,,,6,,,,,,0.08,,0.9,,,,7,,3,,,,23,,,,,2.74,,1,,,,,,,,,,,,0.04,,1,,,,,0.5,,3,,,,,0.01,,,,,24,,0.045,,4,,,,,,,,,,,0.02,,,,2,,,,,,,12,,,,,,,,,0.06,,,,,,,,,71,,
31240,69927,1.1,,2.19,,6,,,,,,,,9,,0.5,,,,0.06,,0.6,,,,8,,35,,,,24,,,,,2.99,,1,,,,,,,,,,,,0.04,,2,,,,,0.61,,301,,1,,,0.01,,,,,16,,0.044,,74,,,,,,,,,,,0.01,,,,3,,,,,,,13,,,,,,,,,0.06,,,,,,,,,67,,
31240,69928,0.2,,3.48,,9,,,,,,,,8,,0.6,,,,0.1,,0.7,,,,31,,89,,,,56,,,,,5.85,,1,,,,,,,,,,,,0.03,,1,,,,,2.11,,821,,,,,0.01,,,,,45,,0.041,,44,,,,,,,,,,,0.01,,3,,11,,,,,,,8,,,,,,,,,0.08,,,,,,,,,147,,
31240,69929,1.2,,1.94,,44,,,,,,,,44,,0.6,,,,0.08,,1.4,,,,13,,31,,,,252,,,,,5.57,,1,,,,,,,,,,,,0.05,,2,,,,,0.43,,259,,7,,,0.01,,,,,46,,0.121,,787,,,,,,,,,,,0.05,,2,,4,,,,,,,38,,,,,,,,,0.04,,,,,,,,,54,,
31240,69930,0.4,,1.23,,6,,,,,,,,6,,,,,,0.04,,,,,,6,,32,,,,16,,,,,2.73,,1,,,,,,,,,,,,0.04,,2,,,,,0.51,,174,,,,,0.01,,,,,14,,0.052,,32,,,,,,,,,,,0.01,,,,1,,,,,,,12,,,,,,,,,0.04,,,,,,,,,65,,
31240,69931,0.5,,2.09,,13,,,,,,,,19,,,,,,0.06,,1,,,,12,,31,,,,41,,,,,4.09,,1,,,,,,,1,,,,,0.05,,2,,,,,0.62,,407,,1,,,0.01,,,,,19,,0.057,,57,,,,,,,,,,,0.02,,,,2,,,,,,,18,,,,,,,,,0.05,,,,,,,,,74,,
31240,69932,,,2.38,,17,,,,,,,,1,,0.7,,3,,0.2,,,,,,21,,48,,,,67,,,,,3.92,,1,,,,,,,,,,,,0.11,,3,,,,,1.24,,625,,,,,,,,,,32,,0.088,,6,,,,,,,,,,,,,,,6,,,,,,,36,,,,,,,,,0.05,,,,,,,,,67,,
31240,69933,0.5,,2.08,,7,,,,,,,,8,,,,,,0.06,,,,,,1,,42,,,,22,,,,,3.35,,1,,,,,,,,,,,,0.04,,2,,,,,0.75,,259,,,,,0.01,,,,,19,,0.051,,37,,,,,,,,,,,0.01,,,,3,,,,,,,15,,,,,,,,,0.05,,,,,,,,,7,,
31240,69934,0.5,,2.13,,11,,,,,,,,9,,,,,,0.09,,0.6,,,,12,,33,,,,26,,,,,3.84,,1,,,,,,,,,,,,0.08,,3,,,,,0.71,,393,,1,,,,,,,,18,,0.065,,43,,,,,,,,,,,0.01,,,,2,,,,,,,29,,,,,,,,,0.06,,,,,,,,,57,,
31240,69935,0.2,,1.92,,12,,,,,,,,12,,,,,,0.09,,,,,,13,,37,,,,29,,,,,3.96,,1,,,,,,,,,,,,0.06,,2,,,,,0.85,,366,,,,,0.01,,,,,2,,0.066,,35,,,,,,,,,,,0.01,,,,3,,,,,,,23,,,,,,,,,0.05,,,,,,,,,76,,
31240,69936,0.5,,2.06,,6,,,,,,,,6,,,,,,0.12,,0.5,,,,7,,38,,,,14,,,,,3.41,,1,,,,,,,,,,,,0.03,,1,,,,,0.58,,214,,1,,,0.01,,,,,13,,0.043,,22,,,,,,,,,,,0.03,,,,4,,,,,,,1,,,,,,,,,0.1,,,,,,,,,82,,
31240,69937,0.2,,1.78,,12,,,,,,,,8,,,,,,0.08,,,,,,7,,25,,,,18,,,,,3.38,,1,,,,,,,,,,,,0.07,,3,,,,,0.51,,178,,1,,,0.01,,,,,13,,0.05,,28,,,,,,,,,,,0.01,,,,2,,,,,,,3,,,,,,,,,0.07,,,,,,,,,71,,
31240,69938,0.3,,0.9,,3,,,,,,,,8,,,,,,0.04,,,,,,4,,2,,,,8,,,,,1.65,,1,,,,,,,1,,,,,0.04,,2,,,,,0.33,,193,,,,,0.01,,,,,9,,0.037,,2,,,,,,,,,,,0.01,,,,1,,,,,,,14,,,,,,,,,0.04,,,,,,,,,52,,
31240,69939,0.2,,2.3,,18,,,,,,,,15,,0.7,,,,0.11,,0.5,,,,16,,38,,,,52,,,,,3.6,,1,,,,,,,,,,,,0.11,,4,,,,,1.08,,377,,,,,0.01,,,,,23,,0.056,,56,,,,,,,,,,,,,,,4,,,,,,,4,,,,,,,,,0.05,,,,,,,,,53,,
31240,69940,0.9,,1.23,,7,,,,,,,,7,,,,,,0.13,,0.7,,,,9,,3,,,,27,,,,,5.23,,1,,,,,,,,,,,,0.02,,,,,,,0.4,,559,,1,,,0.01,,,,,16,,0.053,,3,,,,,,,,,,,0.02,,,,4,,,,,,,11,,,,,,,,,0.09,,,,,,,,,126,,
31240,69941,0.3,,2.46,,2,,,,,,,,28,,1,,,,0.43,,11.9,,,,18,,35,,,,45,,,,,3.65,,1,,,,,,,,,,,,0.13,,4,,,,,1.09,,701,,,,,0.01,,,,,131,,0.106,,89,,,,,,,,,,,0.01,,,,6,,,,,,,77,,,,,,,,,0.05,,,,,,,,,53,,
31240,69942,0.4,,2.71,,11,,,,,,,,28,,0.8,,,,0.5,,1.1,,,,8,,25,,,,37,,,,,2.81,,1,,,,,,,,,,,,0.06,,3,,,,,0.51,,25,,,,,0.01,,,,,17,,0.052,,4,,,,,,,,,,,0.01,,,,2,,,,,,,5,,,,,,,,,0.05,,,,,,,,,45,,
31240,69943,0.7,,3.34,,22,,,,,,,,31,,1,,2,,0.63,,4.1,,,,32,,57,,,,112,,,,,5.59,,1,,,,,,,,,,,,0.08,,2,,,,,1.91,,137,,1,,,0.01,,,,,61,,0.096,,224,,,,,,,,,,,0.04,,,,16,,,,,,,5,,,,,,,,,0.04,,,,,,,,,119,,
31240,69944,0.4,,2.22,,14,,,,,,,,26,,0.9,,,,0.56,,1,,,,18,,4,,,,228,,,,,3.91,,,,,,,,,,,,,,0.15,,4,,,,,1.07,,853,,1,,,0.01,,,,,54,,0.113,,53,,,,,,,,,,,0.02,,2,,9,,,,,,,67,,,,,,,,,0.05,,,,,,,,,51,,
31240,69945,0.6,,1.71,,31,,,,,,,,26,,0.9,,,,0.49,,0.8,,,,22,,33,,,,298,,,,,3.88,,1,,,,,,,,,,,,0.21,,5,,,,,1,,896,,1,,,0.01,,,,,28,,0.115,,92,,,,,,,,,,,0.01,,2,,13,,,,,,,69,,,,,,,,,0.05,,,,,,,,,47,,
31240,69946,0.5,,2.77,,12,,,,,,,,25,,0.9,,,,0.51,,0.8,,,,18,,36,,,,14,,,,,3.72,,1,,,,,,,,,,,,0.11,,3,,,,,0.9,,921,,1,,,0.01,,,,,3,,0.085,,53,,,,,,,,,,,0.02,,,,6,,,,,,,66,,,,,,,,,0.05,,,,,,,,,52,,
31240,69947,0.7,,2.63,,13,,,,,,,,26,,0.9,,,,0.45,,0.7,,,,19,,33,,,,104,,,,,3.8,,1,,,,,,,,,,,,0.12,,4,,,,,0.81,,586,,1,,,0.01,,,,,25,,0.086,,67,,,,,,,,,,,0.02,,,,5,,,,,,,52,,,,,,,,,0.05,,,,,,,,,5,,
31240,69948,0.4,,2.43,,16,,,,,,,,24,,0.9,,,,0.49,,0.5,,,,19,,38,,,,14,,,,,3.77,,1,,,,,,,,,,,,0.13,,3,,,,,0.98,,625,,,,,0.01,,,,,28,,0.078,,58,,,,,,,,,,,0.01,,,,7,,,,,,,61,,,,,,,,,0.04,,,,,,,,,51,,
31240,69949,0.3,,2.3,,9,,,,,,,,12,,0.5,,,,0.14,,,,,,1,,29,,,,24,,,,,4.04,,1,,,,,,,,,,,,0.05,,2,,,,,0.56,,342,,1,,,0.01,,,,,14,,0.036,,3,,,,,,,,,,,0.02,,,,3,,,,,,,23,,,,,,,,,0.07,,,,,,,,,8,,
31240,69950,0.6,,2.7,,8,,,,,,,,18,,0.8,,,,0.44,,,,,,11,,26,,,,32,,,,,3.11,,1,,,,,,,,,,,,0.05,,3,,,,,0.42,,185,,1,,,0.01,,,,,13,,0.055,,37,,,,,,,,,,,0.03,,,,2,,,,,,,4,,,,,,,,,0.07,,,,,,,,,49,,
31240,69951,0.7,,2.73,,12,,,,,,,,27,,1.1,,,,0.67,,0.5,,,,15,,4,,,,145,,,,,3.49,,1,,,,,,,,,,,,0.09,,4,,,,,0.72,,403,,1,,,0.01,,,,,26,,0.072,,51,,,,,,,,,,,0.02,,2,,11,,,,,,,56,,,,,,,,,0.05,,,,,,,,,53,,
