ar_number,sample_id,Ag_ppm,Al_pct,As_ppm,Au_ppb,B_ppm,Ba_ppm,Bi_ppm,Ca_pct,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cs_ppm,Cu_ppm,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Ga_ppm,Gd_ppb,Hg_ppm,In_ppm,K_pct,La_ppm,Li_ppm,Mg_pct,Mn_ppm,Mo_ppm,N_ppb,Nb_ppm,Nd_ppb,Ni_ppm,P_pct,Pb_ppm,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Sb_ppm,Sc_ppm,Sm_ppb,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppb,Te_ppm,Th_ppm,Ti_pct,Tl_ppm,U_ppm,W_ppm,Y_ppm,Yb_ppb,Zn_ppm,Zr_ppm
31093,105880,0.015,,,,,,,,,,,,,,,0.029,,,,,,,,,,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105881,0.013,,,,,,0.2,,,,,,,,,0.013,,,,,,,,,,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105882,0.021,,,,0.02,,,,,,,,,,,0.012,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,,
31093,105883,0.022,,,,,,0.3,,,,,,,,,0.055,,,,,,,,,,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105884,0.016,,,,0.02,,,,,,,,,,,0.021,,,,,,,,,,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105885,0.02,,,,,,0.3,,,,,,,,,0.029,,,,,,,,,,0.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105886,0.009,,,,0.01,,,,,,,,,,,0.011,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
31093,105887,0.021,,,,0.02,,0.1,,,,,,,,,0.013,,,,,,,,,,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,
31093,105888,0.019,,,,0.02,,,,,,,,,,,0.004,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,
31093,105889,0.019,,,,0.02,,0.3,,,,,,,,,0.008,,,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,
31093,105890,0.025,,,,0.01,,,,,,,,,,,0.029,,,,,,,,,,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,,
31093,105891,0.034,,,,,,0.7,,,,,,,,,0.043,,,,,,,,,,2.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105892,0.079,,,,0.05,,1,,,,,,,,,0.015,,,,,,,,,,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,
31093,105893,0.047,,,,,,1,,,,,,,,,0.013,,,,,,,,,,3.07,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,,
31093,105894,0.014,,,,0.01,,0.1,,,,,,,,,0.006,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
31093,105895,0.014,,,,0.01,,,,,,,,,,,0.004,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,
31093,105896,0.007,,,,0.02,,0.4,,,,,,,,,0.016,,,,,,,,,,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,
31093,105897,0.022,,,,,,0.8,,,,,,,,,0.01,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105898,0.025,,,,,,0.4,,,,,,,,,0.022,,,,,,,,,,1.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105899,0.013,,,,,,0.3,,,,,,,,,0.024,,,,,,,,,,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105900,0.019,,,,0.01,,,,,,,,,,,0.011,,,,,,,,,,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
31093,105901,0.017,,,,,,,,,,,,,,,0.043,,,,,,,,,,0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105902,0.027,,,,,,0.2,,,,,,,,,0.009,,,,,,,,,,0.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105903,0.016,,,,0.01,,,,,,,,,,,0.028,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105904,0.011,,,,0.03,,,,,,,,,,,0.009,,,,,,,,,,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,,
31093,105905,0.035,,,,0.03,,0.2,,,,,,,,,0.006,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,
31093,105906,0.021,,,,0.02,,0.2,,,,,,,,,0.013,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
31093,105907,0.035,,,,0.02,,,,,,,,,,,0.017,,,,,,,,,,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,0.014,,
31093,105908,0.01,,,,0.02,,0.1,,,,,,,,,0.003,,,,,,,,,,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,
31093,105909,0.017,,,,0.02,,0.3,,,,,,,,,0.005,,,,,,,,,,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,
31093,105910,0.013,,,,0.01,,,,,,,,,,,0.016,,,,,,,,,,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105911,0.01,,,,0.02,,0.3,,,,,,,,,0.004,,,,,,,,,,0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105912,0.01,,,,0.03,,0.2,,,,,,,,,0.007,,,,,,,,,,0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105913,0.016,,,,,,0.2,,,,,,,,,0.017,,,,,,,,,,0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105914,0.019,,,,0.02,,0.2,,,,,,,,,0.009,,,,,,,,,,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,
31093,105915,0.007,,,,0.02,,0.2,,,,,,,,,0.013,,,,,,,,,,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
31093,105916,0.022,,,,0.02,,,,,,,,,,,0.006,,,,,,,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,,
31093,105917,0.015,,,,0.01,,,,,,,,,,,0.023,,,,,,,,,,0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,,
31093,105918,0.017,,,,,,0.5,,,,,,,,,0.016,,,,,,,,,,2.79,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
31093,105919,0.064,,,,0.02,,0.1,,,,,,,,,0.007,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31093,105920,0.012,,,,0.02,,,,,,,,,,,0.01,,,,,,,,,,0.83,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,,
31093,105921,0.02,,,,0.03,,,,,,,,,,,0.008,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,
