ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
35405,110781,0.046,,6.26,,4.83,,0.6,0.7,,,,,304,,1.36,,0.299,,0.18,,0.053,,22.4,,10.55,,35.9,,1.7,,22.7,,,,,3.51,,21.1,,,0.069,,0.233,,0.102,,,0.045,,0.11,,8.51,,36.3,,,0.2,,141.5,,1.19,,,1.16,,3.17,,,39.6,,0.731,,11.9,,,,,,,7.72,,,,0.09,,0.187,,4.19,,0.3,,,1.65,,32.7,,,,,0.03,,2.69,,0.169,,0.078,,,,,1.15,,53.7,,0.361
35405,110782,0.064,,6.49,,4.72,,0.8,1.1,,,,,278,,1.53,,0.271,,0.24,,0.063,,34.1,,10.3,,39.3,,1.525,,25.4,,,,,3.73,,19.85,,,0.087,,0.463,,0.102,,,0.055,,0.09,,12.25,,26.3,,,0.21,,140.5,,1.69,,,1.22,,3.55,,,33.5,,0.54,,10.65,,,,,,,9.54,,,,0.09,,0.167,,5.92,,0.7,,,1.41,,39.9,,,,,0.03,,4.42,,0.178,,0.125,,,,,1.435,,72.6,,0.357
35405,110783,0.156,,6.3,,4.54,,0.6,0.9,,,,,421,,1.89,,0.273,,0.39,,0.092,,41.1,,13.5,,42.4,,1.5,,29.6,,,,,3.96,,19.8,,,0.114,,0.284,,0.124,,,0.044,,0.11,,17.75,,31,,,0.29,,218,,1.53,,,1.01,,3.29,,,38.1,,0.841,,11.1,,,,,,,11.3,,,,0.09,,0.152,,7.54,,0.9,,,1.31,,58.7,,,,,0.04,,4.42,,0.171,,0.126,,,,,2.04,,61.7,,0.34
35405,110784,0.091,,5.75,,2.1,,1.2,0.7,,,,,25,,1.29,,0.25,,0.28,,0.06,,14.4,,11.85,,65.2,,2.39,,22.1,,,,,3.46,,17.9,,,0.074,,0.207,,0.046,,,0.051,,0.14,,6.87,,64.3,,,0.46,,317,,0.55,,,0.934,,2.1,,,40.2,,0.071,,10.85,,3,,,,,30.9,,,,0.06,,0.158,,7.33,,0.2,,,1.35,,49.1,,,,,0.02,,1.605,,0.162,,0.202,,,,,1.755,,65.7,,0.116
35405,110785,0.087,,6.06,,2.79,,0.3,0.6,,,,,322,,1.31,,0.205,,0.22,,0.057,,23.4,,10.7,,49.3,,2.4,,23.1,,,,,3.35,,18.15,,,0.068,,0.093,,0.043,,,0.035,,0.13,,6.42,,62.1,,,0.47,,383,,0.52,,,0.878,,1.505,,,44.7,,0.072,,9.88,,1,,,,,19.7,,,,0.04,,0.114,,4.38,,0.3,,,1.36,,35.9,,,,,0.02,,1.45,,0.136,,0.153,,,,,1.135,,60.2,,0.121
35405,110786,0.088,,6.76,,5.44,,0.8,0.9,,,,,335,,1.56,,0.275,,0.31,,0.058,,46.8,,11.85,,33.5,,1.95,,34.4,,,,,3.47,,19.4,,,0.102,,0.328,,0.103,,,0.04,,0.12,,12.75,,32.6,,,0.31,,453,,1.47,,,1.26,,3.11,,,33.9,,0.458,,12.4,,,,,,,10.85,,,,0.12,,0.193,,5.57,,0.9,,,1.29,,34.5,,0.005,,,0.04,,3.04,,0.164,,0.149,,,,,1.5,,57.9,,0.293
35405,110787,0.054,,6.36,,5.43,,1.1,0.5,,,,,21,,1.38,,0.25,,0.15,,0.055,,25.2,,9.44,,32.6,,1.48,,24.3,,,,,3.58,,18.25,,,0.089,,0.412,,0.155,,,0.049,,0.08,,9.2,,24.2,,,0.17,,158.5,,1.94,,,1.38,,3.7,,,25.4,,0.545,,10,,,,,,,7.46,,,,0.14,,0.175,,4.28,,0.6,,,1.29,,21,,0.012,,,0.04,,2.82,,0.161,,0.094,,,,,1.275,,65.2,,0.385
35405,110788,0.072,,4.89,,3.05,,0.3,0.4,,,,,267,,1.07,,0.27,,0.21,,0.06,,13.65,,11.15,,22.5,,2.15,,20.4,,,,,2.89,,18.9,,,0.069,,0.09,,0.096,,,0.031,,0.12,,5.5,,29.9,,,0.22,,101,,2.11,,,1.2,,2.32,,,31.1,,0.448,,13.15,,1,,,,,11.8,,,,0.1,,0.179,,2.82,,0.3,,,1.59,,27,,,,,0.01,,1.67,,0.147,,0.102,,,,,0.616,,44.8,,0.396
35405,110789,0.281,,5.77,,5.17,,0.7,0.8,,,1,,236,,1.2,,0.315,,0.22,,0.166,,23.7,,14,,26.3,,1.84,,27.7,,,,,3.39,,18.35,,,0.079,,0.154,,0.108,,,0.038,,0.07,,7.14,,25.7,,,0.22,,975,,1.87,,,2.22,,2.99,,,26.5,,0.588,,13.5,,1,,,,,9.5,,0.001,,0.21,,0.196,,3.06,,0.4,,,1.41,,35.3,,0.011,,,0.03,,1.765,,0.15,,0.095,,,,,1.06,,56.1,,0.394
35405,110790,0.151,,6.86,,5.44,,0.8,0.6,,,1,,262,,1.66,,0.247,,0.17,,0.068,,29.8,,14.3,,30.7,,1.57,,29.3,,,,,3.78,,21.1,,,0.083,,0.206,,0.106,,,0.05,,0.09,,8.04,,26.7,,,0.29,,5,,1.99,,,2.04,,3.21,,,40.4,,0.515,,10.95,,,,,,,10,,,,0.18,,0.149,,4.1,,0.6,,,1.36,,27.9,,0.007,,,0.05,,3.33,,0.157,,0.096,,,,,1.11,,64.3,,0.39
35405,110791,0.113,,5.65,,2.25,,0.4,0.6,,,,,288,,1.09,,0.187,,0.22,,0.046,,13,,11.45,,53.2,,3.44,,35.7,,,,,3.67,,16.75,,,0.06,,0.148,,0.053,,,0.032,,0.15,,7.14,,51.4,,,0.61,,255,,0.54,,,1.1,,1.75,,,44.4,,0.063,,8.85,,,,,,,30.4,,,,0.06,,0.092,,5.37,,0.3,,,1.09,,37.6,,,,,0.03,,1.645,,0.145,,0.191,,,,,0.844,,60,,0.132
35405,110792,0.101,,6.47,,6.16,,0.9,0.4,,,,,278,,1.13,,0.297,,0.13,,0.061,,22.7,,13.3,,39.2,,2.01,,32.4,,,,,4.1,,22,,,0.078,,0.564,,0.08,,,0.049,,0.12,,7.22,,39.2,,,0.29,,303,,1.66,,,1.135,,3.24,,,36.9,,0.667,,10.55,,,,,2,,11.85,,,,0.08,,0.175,,6.01,,0.5,,,1.61,,20.6,,,,,0.05,,4.93,,0.185,,0.098,,,,,1.35,,82.1,,0.299
35405,110793,0.209,,4.84,,4.52,,1.1,0.8,,,,,485,,0.93,,0.311,,0.37,,0.108,,24,,19.05,,36.3,,1.86,,31.7,,,,,4.24,,17.5,,,0.072,,0.116,,0.121,,,0.043,,0.18,,7.91,,29.5,,,0.34,,752,,1.9,,,1.35,,2.33,,,28.3,,0.917,,11.9,,2,,,,,13.1,,,,0.11,,0.19,,5.49,,0.5,,,1.36,,54.5,,,,,0.04,,2.4,,0.143,,0.135,,,,,1.285,,75.5,,0.254
35405,110794,0.252,,4.67,,4.25,,1.6,0.4,,,1,,244,,0.89,,0.252,,0.28,,0.144,,27.7,,13.45,,16.6,,1.36,,24.5,,,,,2.46,,14.2,,,0.073,,0.154,,0.093,,,0.04,,0.15,,7.32,,15.7,,,0.17,,1415,,1.34,,,2.39,,2.48,,,16.55,,0.689,,13.65,,,,,,,7.99,,,,0.24,,0.166,,2.77,,0.5,,,1.21,,25.2,,0.014,,,0.04,,1.365,,0.126,,0.087,,,,,1.015,,35.6,,0.282
35405,110795,0.031,,4.87,,4.57,,0.4,0.6,,,,,279,,0.84,,0.308,,0.18,,0.065,,14.05,,12.95,,30.9,,1.91,,22.3,,,,,3.18,,19.3,,,0.066,,0.152,,0.134,,,0.046,,0.09,,5.7,,22.4,,,0.21,,397,,1.94,,,1.495,,3.08,,,30.6,,0.542,,12.55,,1,,,,,11.9,,,,0.14,,0.207,,3.25,,0.3,,,1.52,,28,,0.005,,,0.03,,1.965,,0.159,,0.093,,,,,0.642,,59.5,,0.479
35405,110796,0.037,,6.49,,5.9,,0.4,0.4,,,,,281,,1.35,,0.291,,0.18,,0.103,,27,,13.95,,35.8,,1.905,,27.9,,,,,3.84,,21.1,,,0.081,,0.101,,0.114,,,0.056,,0.11,,8.38,,27.4,,,0.27,,432,,1.88,,,1.325,,3.01,,,43.7,,0.621,,13.75,,1,,,,,12.3,,,,0.11,,0.224,,3.85,,0.3,,,1.52,,26.2,,0.005,,,0.05,,1.805,,0.164,,0.102,,,,,1.165,,67.2,,0.478
35405,110797,0.02,,6.88,,4.98,,0.6,0.5,,,,,296,,1.14,,0.348,,0.08,,0.066,,26.1,,14.65,,40.6,,2.13,,24.2,,,,,3.56,,23.5,,,0.075,,0.359,,0.142,,,0.061,,0.09,,6.52,,27.3,,,0.28,,527,,2.98,,,1.155,,3.46,,,39.7,,0.346,,12.6,,,,,,,16.8,,,,0.09,,0.218,,4.42,,0.5,,,1.81,,15.05,,,,,0.03,,3.29,,0.188,,0.153,,,,,0.903,,55.7,,0.375
35405,110798,0.082,,5.91,,1.95,,0.5,0.4,,,,,209,,1,,0.229,,0.28,,0.058,,10.4,,8.7,,67.3,,1.875,,23.3,,,,,3.26,,18.75,,,0.069,,0.148,,0.07,,,0.038,,0.14,,7.31,,36.9,,,0.44,,192.5,,0.52,,,0.98,,2.09,,,42.7,,0.062,,10.35,,3,,,,,21.8,,0.001,,0.05,,0.121,,5.82,,0.3,,,1.4,,43.1,,,,,0.02,,1.93,,0.169,,0.2,,,,,1.26,,57.7,,0.113
35405,110799,0.091,,5.4,,2.43,,0.9,0.6,,,,,376,,0.94,,0.18,,0.27,,0.066,,14.85,,14.9,,41.7,,2.3,,22.9,,,,,3.43,,16.3,,,0.066,,0.135,,0.042,,,0.032,,0.22,,5.36,,33.3,,,0.54,,459,,0.69,,,1.105,,1.955,,,45.9,,0.232,,8.94,,1,,,,,22.6,,,,0.07,,0.151,,5.12,,0.2,,,1.19,,35.6,,,,,0.02,,2.63,,0.172,,0.156,,,,,0.527,,45.4,,0.139
35405,110800,0.07,,3.94,,2.92,,0.3,,,,,,416,,0.82,,0.205,,0.36,,0.108,,22.7,,12.3,,21.2,,1.705,,17.9,,,,,2.19,,13.65,,,0.072,,0.071,,0.069,,,0.035,,0.17,,6.31,,27.6,,,0.26,,1565,,3.91,,,1.245,,1.795,,,28.7,,0.501,,9.9,,1,,,,,21.7,,,,0.11,,0.155,,3.17,,0.3,,,1.31,,43.9,,,,,0.02,,0.949,,0.105,,0.127,,,,,0.708,,25.3,,0.228
35405,110801,0.192,,5.87,,3.71,,0.5,0.3,,,1,,354,,1.28,,0.242,,0.39,,0.059,,30,,13.1,,36.1,,2.62,,26.6,,,,,3.12,,18.65,,,0.093,,0.277,,0.061,,,0.043,,0.27,,8.89,,39.2,,,0.53,,349,,0.69,,,1.045,,3.53,,,64.1,,0.332,,11.2,,,,,,,25.2,,,,0.07,,0.161,,5.49,,0.3,,,1.58,,47.7,,,,,0.03,,441,,0.165,,0.16,,,,,0.752,,36,,0.181
35405,110802,0.298,,6.55,,5.49,,0.2,0.3,,,1,,527,,1.36,,0.258,,0.22,,0.128,,60.6,,15.45,,30.9,,1.865,,31.3,,,,,3.25,,18.4,,,0.113,,0.211,,0.114,,,0.052,,0.22,,10.7,,27.7,,,0.36,,141,,1.62,,,2.03,,3.36,,,47.8,,0.692,,13.1,,1,,,,,16.75,,,,0.19,,0.191,,5.86,,0.7,,,1.46,,34.1,,,,,0.03,,3.6,,0.178,,0.142,,,,,1.435,,36.8,,0.306
35405,110803,0.221,,4.35,,3.08,,0.8,0.4,,,,,407,,0.8,,0.182,,0.47,,0.064,,22.6,,18.1,,54.6,,2.08,,31.1,,,,,3.85,,13.9,,,0.081,,0.041,,0.067,,,0.04,,0.35,,7.8,,32.6,,,0.8,,1165,,0.98,,,1.25,,1.49,,,55.5,,0.215,,9.42,,4,,,,,27.3,,,,0.1,,0.2,,5.75,,0.3,,,0.97,,60.1,,,,,0.01,,1.01,,0.136,,0.219,,,,,0.626,,60.4,,0.125
35405,110804,0.141,,7.74,,3.21,,1.2,0.8,,,,,361,,1.3,,0.188,,0.34,,0.1,,17.5,,17.65,,51.5,,3,,30,,,,,3.94,,19,,,0.066,,0.157,,0.072,,,0.041,,0.2,,7.68,,31.3,,,0.69,,717,,0.64,,,1.025,,2.31,,,67.9,,0.137,,25.2,,3,,,,,27.1,,,,0.08,,0.141,,5.6,,0.2,,,1.3,,47.4,,,,,0.02,,2.71,,0.164,,0.243,,,,,0.784,,47.5,,0.115
35405,110805,0.094,,5.7,,1.28,,0.3,0.6,,,,,365,,0.93,,0.17,,0.23,,0.114,,17.6,,10.4,,43.9,,2.72,,19.45,,,,,3.21,,15.9,,,0.098,,0.163,,0.049,,,0.036,,0.33,,5.48,,29.3,,,0.48,,392,,0.61,,,0.853,,2.11,,,38.1,,0.162,,9.27,,1,,,,,41.9,,,,0.05,,0.128,,5.26,,0.3,,,1.42,,36.5,,,,,0.02,,2.45,,0.177,,0.181,,,,,0.629,,35.6,,0.122
35405,110806,0.082,,6.42,,4.23,,2.6,0.4,,,1,,307,,1.14,,0.228,,0.23,,0.041,,19.3,,13,,32.4,,2.01,,18.35,,,,,3.29,,19.25,,,0.096,,0.261,,0.099,,,0.044,,0.13,,6.82,,29.3,,,0.33,,447,,1.44,,,1.285,,3.35,,,47.8,,0.547,,10.45,,1,,,,,13.3,,,,0.1,,0.175,,4.35,,0.5,,,1.39,,32.7,,,,,0.03,,3.51,,0.175,,0.117,,,,,0.941,,46.8,,0.26
35405,110807,0.078,,5.58,,2.29,,0.4,0.4,,,,,266,,0.79,,0.181,,0.25,,0.079,,13.7,,14.7,,51.1,,3.03,,22.2,,,,,3.58,,18.25,,,0.078,,0.067,,0.054,,,0.039,,0.16,,5.71,,30.7,,,0.48,,638,,0.88,,,1.16,,2.04,,,46.4,,0.222,,9.71,,1,,,,,28.5,,,,0.08,,0.146,,4.39,,0.3,,,1.35,,36.2,,,,,0.02,,1.49,,0.17,,0.216,,,,,0.591,,58.1,,0.127
35405,110808,0.071,,6.87,,2.97,,0.6,0.2,,,,,452,,1.25,,0.209,,0.21,,0.065,,33.4,,13.3,,53.5,,2.72,,32.6,,,,,3.7,,18.65,,,0.089,,0.383,,0.044,,,0.048,,0.2,,7.87,,41.1,,,0.61,,202,,0.45,,,1.04,,1.915,,,64.2,,0.228,,10,,1,,,,,25.1,,,,0.05,,0.11,,7.4,,0.3,,,1.44,,44.3,,,,,0.03,,3.77,,0.174,,0.157,,,,,1.195,,45.8,,0.156
35405,110809,0.028,,8.64,,4.97,,1,0.2,,,,,329,,1.35,,0.31,,0.12,,0.068,,17.6,,17.65,,49.7,,2.82,,25.9,,,,,4.14,,26.5,,,0.077,,0.296,,0.096,,,0.059,,0.1,,6.17,,31.4,,,0.38,,872,,2.74,,,1.145,,3.2,,,52.4,,0.236,,13.5,,1,,,,,24.3,,,,0.08,,0.196,,4.81,,0.3,,,1.88,,23.1,,,,,0.04,,3.56,,0.214,,0.197,,,,,0.823,,70.3,,0.26
35405,110810,0.036,,7.84,,6.54,,0.5,1.5,,,,,515,,1.33,,0.212,,0.31,,0.078,,56.9,,22.4,,75.8,,2.57,,55.9,,,,,5.14,,20.5,,,0.111,,0.326,,0.08,,,0.053,,0.19,,11.6,,30.2,,,0.81,,495,,1.08,,,1.11,,2.16,,,73.6,,0.259,,10.75,,1,,,,,25.2,,,,0.06,,0.232,,10.15,,0.6,,,1.23,,57.4,,,,,0.04,,5.94,,0.237,,0.195,,,,,1.66,,112,,0.223
35405,110811,0.028,,7.71,,3.46,,0.4,0.6,,,,,211,,1.85,,0.297,,0.1,,0.061,,24.8,,11.8,,57.1,,5.18,,24.7,,,,,3.86,,25.6,,,0.088,,0.143,,0.043,,,0.05,,0.11,,7.9,,46.8,,,0.52,,354,,0.75,,,0.878,,1.83,,,36.5,,0.113,,12.75,,,,,,,17.6,,,,0.04,,0.14,,5.54,,0.4,,,1.57,,14.35,,,,,0.03,,2.74,,0.167,,0.195,,,,,1.07,,87.4,,0.167
35405,110812,0.029,,6.64,,6.25,,0.9,0.8,,,1,,236,,1.16,,0.343,,0.18,,0.279,,17.85,,10.95,,35,,2.28,,20.2,,,,,4.12,,22.1,,,0.098,,0.485,,0.163,,,0.045,,0.1,,6.94,,23.6,,,0.24,,26,,1.96,,,1.52,,4.08,,,31.3,,0.619,,15,,1,,,,,13.25,,,,0.13,,0.21,,4.41,,0.3,,,1.59,,21.4,,0.014,,,0.05,,3.95,,0.207,,0.099,,,,,1.005,,77.8,,0.594
35405,110813,0.071,,6.74,,5.84,,0.7,1,,,,,201,,1.34,,0.305,,0.28,,0.13,,27.8,,11.4,,38.7,,2.2,,25.8,,,,,3.55,,21.9,,,0.117,,0.334,,0.188,,,0.049,,0.09,,8.37,,23.9,,,0.29,,221,,2.33,,,1.08,,4,,,36.6,,0.451,,13.35,,,,,,,11.75,,,,0.1,,0.233,,5.09,,0.9,,,1.67,,36.7,,0.006,,,0.04,,2.64,,0.186,,0.136,,,,,1.49,,73.7,,0.421
35405,110814,0.029,,6.69,,6.15,,0.8,1,,,,,305,,1.13,,0.17,,0.4,,0.08,,37.1,,19.65,,83.8,,3.07,,35.3,,,,,4.93,,16.6,,,0.123,,0.214,,0.039,,,0.05,,0.21,,10.55,,29.7,,,1.03,,477,,0.63,,,1.015,,1.935,,,57.4,,0.114,,9.69,,,,,,,42.9,,,,0.06,,0.214,,9.11,,0.4,,,1.12,,51,,,,,0.03,,4.76,,0.256,,0.29,,,,,1.295,,144,,0.18
35405,110815,0.123,,6.34,,5.1,,0.5,,,,1,,238,,1.19,,0.269,,0.24,,0.251,,37.4,,14,,30.9,,1.935,,23.1,,,,,3.26,,20.2,,,0.099,,0.29,,0.121,,,0.044,,0.11,,7.28,,25.9,,,0.29,,65,,2.09,,,1.685,,3.79,,,42,,0.469,,14.15,,1,,,,,12.35,,,,0.16,,0.272,,4.18,,0.5,,,1.47,,28.9,,0.006,,,0.04,,3.23,,0.178,,0.106,,,,,1.075,,50.3,,0.446
35405,110816,0.106,,6.54,,4.58,,0.3,0.6,,,,,41,,1.23,,0.269,,0.21,,0.286,,29.5,,15,,47.4,,2.54,,26.4,,,,,3.64,,22.8,,,0.111,,0.217,,0.101,,,0.053,,0.15,,9.81,,33,,,0.38,,727,,0.99,,,1.29,,2.92,,,54.5,,0.593,,14.85,,,,,,,17.65,,,,0.09,,0.14,,5.86,,0.3,,,1.56,,34.8,,,,,0.03,,3.42,,0.176,,0.144,,,,,1.005,,55.1,,0.215
35405,110817,0.154,,6.15,,4.07,,0.9,0.4,,,,,729,,1.38,,0.294,,0.29,,0.084,,35.5,,15.7,,48.3,,2.13,,34.4,,,,,3.69,,18.55,,,0.072,,0.189,,0.096,,,0.047,,0.16,,10.4,,43.6,,,0.48,,1065,,0.82,,,1.325,,2.78,,,57.1,,0.657,,10.55,,2,,,,,21.3,,,,0.1,,0.179,,7.3,,0.7,,,1.34,,51,,,,,0.02,,3.61,,0.162,,0.153,,,,,2.61,,50.9,,0.217
35405,110818,0.098,,4.49,,2.36,,0.3,0.3,,,,,139,,0.72,,0.182,,0.3,,0.037,,16.85,,10.65,,65.9,,2.6,,19.65,,,,,3.66,,13.35,,,0.088,,0.12,,0.045,,,0.038,,0.19,,4.25,,62,,,0.57,,167,,0.53,,,1.19,,1.9,,,31.6,,0.113,,7.24,,,,,,,40.7,,,,0.08,,0.103,,5.41,,0.4,,,1.04,,38.1,,,,,,,1.195,,0.133,,0.125,,,,,2.09,,45.4,,0.136
35405,110819,0.104,,4.66,,2.66,,0.2,0.5,,,,,163.5,,0.83,,0.182,,0.33,,0.035,,23.9,,11.5,,69.5,,2.78,,22.7,,,,,3.77,,13.15,,,0.12,,0.168,,0.037,,,0.041,,0.2,,4.83,,69.2,,,0.6,,179.5,,0.48,,,1.105,,2.09,,,33.7,,0.101,,6.99,,2,,,,,41.7,,,,0.07,,0.126,,5.93,,0.3,,,1.05,,42.7,,,,,,,1.46,,0.135,,0.133,,,,,2.54,,48.3,,0.145
35405,110820,0.175,,5.09,,4.2,,0.3,0.5,,,1,,269,,0.98,,0.257,,0.24,,0.11,,28.9,,11.8,,18.65,,1.51,,21.4,,,,,2.57,,15.1,,,0.072,,0.223,,0.099,,,0.052,,0.13,,7.32,,23.3,,,0.25,,1115,,1.76,,,1.43,,3.42,,,26.1,,0.599,,10.3,,,,,,,11.65,,,,0.12,,0.176,,3.39,,0.6,,,1.38,,31.3,,0.005,,,0.02,,1.735,,0.136,,0.108,,,,,0.997,,31.8,,0.23
35405,110821,0.126,,5.34,,5.23,,0.5,0.6,,,,,252,,1.08,,0.214,,0.2,,0.091,,17.05,,9.32,,21,,1.385,,18.65,,,,,2.65,,14.75,,,0.06,,0.216,,0.087,,,0.036,,0.1,,5.39,,22.3,,,0.26,,491,,1.95,,,0.997,,3.13,,,29.5,,0.471,,8.23,,,,,,,9.15,,,,0.09,,0.161,,3.04,,0.4,,,1.13,,26.1,,,,,0.01,,2.42,,0.139,,0.091,,,,,0.879,,34.1,,0.316
35405,110822,0.068,,4.7,,2.49,,1.1,0.4,,,,,322,,1.21,,0.156,,0.31,,0.063,,38.6,,15.7,,57.2,,3.02,,25.4,,,,,3.76,,14.15,,,0.108,,0.212,,0.027,,,0.043,,0.34,,10.4,,31.3,,,0.8,,582,,0.76,,,0.875,,2.49,,,39.5,,0.153,,7.78,,2,,,,,47.9,,,,0.04,,0.156,,8.9,,0.4,,,1.05,,47.1,,,,,0.02,,3.66,,0.196,,0.341,,,,,0.993,,61.1,,0.113
35405,110823,0.158,,5.79,,5.03,,0.2,0.8,,,,,301,,1.04,,0.284,,0.27,,0.14,,32.8,,9.35,,16.8,,1.525,,23.4,,,,,2.68,,15.1,,,0.082,,0.246,,0.102,,,0.048,,0.1,,8.43,,18.4,,,0.17,,196,,2.86,,,1.54,,3.44,,,18.75,,0.664,,11.9,,1,,,,,8.63,,,,0.13,,0.165,,3.78,,0.8,,,1.28,,31.3,,0.006,,,0.02,,1.925,,0.145,,0.155,,,,,1.075,,40.3,,0.223
35405,110824,0.226,,6.09,,3.98,,0.4,0.8,,,1,,359,,1.37,,0.218,,0.18,,0.069,,38.4,,16.4,,30.1,,1.5,,31.2,,,,,3.34,,16.7,,,0.074,,0.366,,0.057,,,0.041,,0.15,,9.8,,24.9,,,0.37,,719,,1.56,,,1.75,,4.04,,,39.9,,0.535,,9.96,,,,,,,15.9,,,,0.15,,0.164,,5.64,,0.6,,,1.29,,29.4,,,,,0.03,,3.97,,0.158,,0.129,,,,,1.38,,47.8,,0.21
35405,110825,0.29,,4.06,,3.16,,1.2,0.8,,,,,285,,0.88,,0.218,,0.66,,0.116,,25.4,,13.3,,23,,1.38,,27.5,,,,,2.64,,13.6,,,0.081,,0.108,,0.063,,,0.038,,0.14,,6.86,,28.3,,,0.33,,338,,0.99,,,1.375,,1.91,,,33.6,,0.517,,8.03,,3,,,,,13.1,,,,0.11,,0.188,,3.42,,0.7,,,0.98,,90.5,,,,,0.03,,1.045,,0.107,,0.086,,,,,0.726,,36.3,,0.126
35405,110826,0.399,,5.7,,3.83,,0.4,0.5,,,,,302,,0.89,,0.244,,0.19,,0.097,,33.1,,13.9,,22.1,,1.5,,27.5,,,,,2.94,,14.55,,,0.067,,0.184,,0.1,,,0.035,,0.11,,8.31,,16.2,,,0.26,,946,,1.8,,,1.425,,2.9,,,29.1,,0.693,,10.25,,,,,,,11.2,,,,0.13,,0.144,,4.52,,0.6,,,1.3,,28.3,,,,,0.03,,2.5,,0.142,,0.117,,,,,1.075,,40.7,,0.247
35405,110827,0.327,,5.07,,3.73,,0.4,0.9,,,1,,392,,1.07,,0.218,,0.34,,0.085,,35.2,,18.5,,27,,1.56,,26.5,,,,,3.22,,14.95,,,0.079,,0.203,,0.096,,,0.044,,0.18,,9.14,,23.6,,,0.35,,443,,0.95,,,1.57,,2.97,,,39.3,,0.778,,8.13,,2,,,,,14.45,,,,0.14,,0.163,,5.21,,0.7,,,1.17,,49.6,,,,,0.02,,2.84,,0.134,,0.104,,,,,1.025,,42.4,,0.307
35405,110828,0.163,,5.17,,2.01,,0.6,0.2,,,,,307,,1.56,,0.194,,0.24,,0.051,,30.9,,12.7,,54,,2.17,,39,,,,,3.88,,14.7,,,0.106,,0.168,,0.045,,,0.043,,0.3,,8.06,,31.7,,,0.64,,676,,1.07,,,1.065,,2.01,,,41.3,,0.216,,8.31,,,,,,,45.6,,,,0.05,,0.085,,9.24,,0.4,,,1.08,,41,,,,,,,3.14,,0.148,,0.254,,,,,2.07,,40.9,,0.143
35405,110829,0.341,,5.35,,9.48,,6.2,1.1,,,,,254,,1.22,,0.251,,0.29,,0.154,,28.1,,20.4,,65.2,,2.22,,54.4,,,,,4.7,,17.75,,,0.093,,0.15,,0.034,,,0.051,,0.46,,9.38,,42.6,,,1.05,,407,,1.52,,,0.776,,2.31,,,65.6,,0.197,,10.6,,,,,,,33.2,,,,0.03,,0.483,,8.17,,0.7,,,1.17,,35.2,,,,,0.03,,3.18,,0.168,,0.243,,,,,0.752,,74.7,,0.172
35405,110830,0.13,,4.87,,4.91,,1.4,0.5,,,,,219,,1.11,,0.246,,0.3,,0.079,,25.4,,12.75,,62.8,,2.26,,38.9,,,,,4.02,,14.95,,,0.1,,0.156,,0.055,,,0.045,,0.36,,10.8,,40.4,,,0.94,,525,,0.79,,,0.86,,2.2,,,52.1,,0.066,,9.5,,,,,,,43.4,,,,0.04,,0.371,,9.05,,0.7,,,1.12,,37.4,,,,,0.01,,2.45,,0.166,,0.267,,,,,1.02,,76.1,,0.129
35405,110831,0.13,,4.64,,5.57,,0.4,0.9,,,,,206,,1.12,,0.206,,0.39,,0.039,,44.9,,10.8,,56.9,,2.2,,43.5,,,,,3.83,,14.1,,,0.105,,0.324,,0.048,,,0.041,,0.3,,9.86,,33.4,,,0.78,,579,,0.49,,,0.58,,2.3,,,41.5,,0.054,,8.33,,,,,,,37.7,,,,0.02,,0.231,,10.75,,0.7,,,1.08,,49.6,,,,,0.01,,3.37,,0.161,,0.28,,,,,1.095,,78.4,,0.18
35405,110832,0.153,,6.58,,3.38,,0.3,0.6,,,,,396,,1.3,,0.228,,0.38,,0.078,,64.3,,15.25,,34,,2.19,,26.8,,,,,3.3,,20.1,,,0.092,,0.241,,0.063,,,0.048,,0.2,,10.35,,32.6,,,0.43,,6,,0.88,,,1.08,,3.66,,,48.4,,0.437,,10.45,,,,,,,21.1,,,,0.08,,0.136,,5.08,,0.6,,,1.49,,60.3,,,,,,,3.18,,0.179,,0.149,,,,,1.08,,47.4,,0.274
35405,110833,0.114,,4.56,,2.57,,0.1,0.3,,,,,402,,0.98,,0.189,,0.31,,0.066,,15.8,,12.1,,29.9,,2.03,,18.85,,,,,3.12,,15.45,,,0.085,,0.078,,0.043,,,0.031,,0.26,,6.8,,34.6,,,0.41,,956,,1.68,,,0.747,,2,,,34,,0.19,,10.1,,1,,,,,40.2,,,,0.08,,0.101,,3.2,,0.3,,,1.15,,54.7,,,,,,,0.955,,0.129,,0.165,,,,,0.434,,32.1,,0.161
35405,110834,0.042,,7.55,,3.13,,0.2,0.2,,,,,471,,1.42,,0.271,,0.32,,0.077,,19,,14.1,,35.4,,2.74,,20.7,,,,,3.33,,23,,,0.094,,0.37,,0.07,,,0.056,,0.19,,6.59,,37.2,,,0.47,,185,,1.48,,,0.928,,3.86,,,43.9,,0.25,,14,,2,,,,,24.7,,,,0.08,,0.153,,4.28,,0.5,,,1.68,,38.2,,,,,0.02,,3.16,,0.182,,0.216,,,,,0.798,,49.6,,0.186
35405,110835,0.1,,5.48,,3.69,,0.2,0.4,,,,,353,,1.18,,0.244,,0.17,,0.074,,36.9,,13.2,,34.7,,1.98,,21.5,,,,,3.14,,17.7,,,0.111,,0.314,,0.094,,,0.042,,0.11,,11.3,,29.6,,,0.31,,726,,1.49,,,1.285,,3.55,,,35.6,,0.486,,10.7,,,,,,,14.25,,,,0.11,,0.148,,5.45,,0.7,,,1.46,,27.5,,,,,0.02,,3.35,,0.161,,0.133,,,,,1.295,,47.1,,0.25
35405,110836,0.146,,4.71,,2.4,,1.9,0.4,,,,,261,,1.09,,0.161,,0.22,,0.104,,12.9,,11.45,,45.5,,2.15,,23.4,,,,,3.23,,15.35,,,0.081,,0.222,,0.054,,,0.034,,0.17,,5.71,,44.4,,,0.43,,145,,0.71,,,0.927,,2.1,,,35.9,,0.178,,6.99,,,,,,,23,,,,0.05,,0.103,,5.25,,0.4,,,1.17,,33.7,,,,,,,1.935,,0.136,,0.17,,,,,1.085,,36.9,,0.136
35405,110837,0.06,,5.06,,2.6,,1,0.7,,,,,252,,1.29,,0.189,,0.29,,0.053,,24.3,,11.6,,54.4,,2.24,,28.3,,,,,3.88,,15.55,,,0.103,,0.239,,0.038,,,0.043,,0.23,,9.51,,48.3,,,0.62,,180.5,,0.54,,,1.085,,2.02,,,56.4,,0.152,,7.51,,2,,,,,25.3,,,,0.05,,0.163,,7.72,,0.4,,,1.21,,44.7,,,,,0.01,,3.16,,0.145,,0.173,,,,,1.225,,48.5,,0.138
35405,110838,0.267,,5.89,,6.93,,0.4,0.8,,,,,468,,0.99,,0.302,,0.97,,0.811,,27.3,,16.1,,19.9,,1.91,,55.4,,,,,2.95,,17.8,,,0.093,,0.169,,0.073,,,0.041,,0.26,,7.64,,25.2,,,0.44,,1605,,1.13,,,1.69,,3.04,,,24.9,,0.537,,11.3,,4,,,,,17,,,,0.18,,0.168,,4.11,,0.7,,,1.41,,78.1,,,,,0.06,,1.92,,0.151,,0.199,,,,,0.78,,58.1,,0.25
35405,110839,0.157,,5.14,,2.68,,0.4,0.5,,,,,298,,0.87,,0.248,,0.15,,0.077,,11.75,,11.1,,20.2,,2.15,,24.4,,,,,2.4,,18.1,,,0.088,,0.268,,0.05,,,0.031,,0.14,,4.49,,33.7,,,0.29,,402,,1.31,,,1.24,,3.15,,,28.8,,0.257,,9.86,,,,,,,15.55,,,,0.11,,0.131,,2.6,,0.4,,,1.39,,24.6,,,,,,,1.925,,0.131,,0.116,,,,,0.462,,31.3,,0.233
35405,110840,0.185,,6.48,,5.79,,0.6,0.9,,,,,426,,1.31,,0.276,,0.41,,0.131,,39.8,,15.65,,35.6,,1.71,,34.5,,,,,3.29,,18.7,,,0.087,,0.255,,0.067,,,0.056,,0.22,,9.18,,30.2,,,0.34,,104,,2.07,,,0.976,,3.48,,,29,,0.393,,11.65,,,,,,,18.45,,,,0.1,,0.175,,5.23,,0.7,,,1.48,,45.3,,,,,0.03,,2.56,,0.163,,0.15,,,,,1.225,,57.5,,0.242
35405,110841,0.385,,5.86,,4.78,,0.2,0.6,,,,,386,,1.24,,0.28,,0.25,,0.196,,30.6,,14.25,,22.2,,1.675,,25.9,,,,,2.98,,19.9,,,0.09,,0.178,,0.092,,,0.052,,0.17,,8.39,,31.4,,,0.31,,153,,2.08,,,0.894,,3.3,,,33.1,,0.516,,10.8,,,,,,,13.75,,,,0.09,,0.185,,3.95,,0.7,,,1.49,,31.5,,,,,0.01,,2.21,,0.138,,0.145,,,,,1.04,,38.3,,0.292
35405,110842,0.28,,4.54,,6.62,,1.8,3.6,,,,,157.5,,1.54,,0.16,,0.87,,0.061,,26.5,,8.98,,65.6,,1.09,,79.2,,,,,5.46,,13.35,,,0.214,,0.639,,0.083,,,0.048,,0.15,,19.1,,25.7,,,0.69,,281,,0.37,,,0.52,,1.64,,,49.6,,0.065,,5.52,,5,,,2,,13.3,,0.001,,0.04,,0.379,,14.35,,1.7,,,0.98,,72.5,,,,,0.01,,3.72,,0.132,,0.182,,,,,6.67,,113,,0.13
35405,110843,0.243,,5.94,,2.93,,0.5,0.4,,,,,427,,1.03,,0.237,,0.28,,0.116,,18,,12.2,,28.3,,2.33,,23.1,,,,,2.99,,19.2,,,0.076,,0.121,,0.055,,,0.032,,0.23,,5.11,,34.3,,,0.4,,983,,1.07,,,0.618,,2.68,,,37.2,,0.294,,10.7,,,,,,,21.9,,,,0.05,,0.133,,3.55,,0.4,,,1.55,,34.7,,,,,,,1.915,,0.144,,0.133,,,,,0.683,,34.9,,0.196
35405,110844,0.216,,6.04,,2.86,,1.7,0.3,,,1,,448,,1.12,,0.236,,0.31,,0.135,,17.25,,11.75,,27,,2.36,,22,,,,,3.08,,19.9,,,0.09,,0.13,,0.061,,,0.038,,0.24,,4.95,,37.7,,,0.41,,983,,1.03,,,0.769,,2.68,,,36.2,,0.302,,10.4,,,,,,,20.4,,,,0.07,,0.132,,3.58,,0.5,,,1.45,,35.2,,,,,,,1.875,,0.154,,0.14,,,,,0.642,,33,,0.201
35405,110845,0.191,,4.95,,3.4,,0.5,0.4,,,,,275,,1.11,,0.215,,0.53,,0.1,,40.2,,15.2,,48.7,,2.33,,33.7,,,,,3.77,,14.9,,,0.13,,0.288,,0.049,,,0.047,,0.47,,10.3,,34.2,,,0.69,,78,,0.8,,,0.535,,2.06,,,36.6,,0.122,,10.05,,2,,,,,36.6,,,,0.03,,0.158,,8.44,,0.5,,,1.12,,63.3,,,,,,,3.41,,0.176,,0.248,,,,,0.895,,58.9,,0.144
35405,110846,0.152,,4.81,,3.96,,0.5,,,,,,177,,1,,0.21,,0.31,,0.017,,25.6,,11.95,,37.9,,2.08,,24.3,,,,,3.48,,14.65,,,0.107,,0.297,,0.041,,,0.036,,0.55,,6.46,,36.7,,,0.61,,442,,1.89,,,0.574,,2.62,,,28.6,,0.15,,8.19,,2,,,,,34.6,,,,0.05,,0.143,,6.7,,0.3,,,1.18,,44,,,,,0.01,,2.41,,0.159,,0.2,,,,,1.19,,44.2,,0.149
35405,110847,0.642,,6.57,,7.97,,0.7,0.6,,,,,338,,1.17,,0.299,,0.6,,0.076,,25.9,,14.7,,37.7,,1.69,,47.3,,,,,3.9,,21.7,,,0.106,,0.111,,0.08,,,0.05,,0.22,,7.73,,63.7,,,0.46,,466,,1.93,,,0.737,,2.98,,,40.2,,0.288,,11.45,,5,,,,,12.35,,,,0.09,,0.151,,3.9,,0.9,,,1.49,,45.5,,,,,0.02,,0.912,,0.151,,0.107,,,,,1.26,,65.8,,0.23
35405,110848,0.105,,5.64,,5.74,,0.3,0.8,,,,,385,,1.13,,0.296,,0.28,,0.092,,23.7,,13.05,,37.3,,1.705,,26.7,,,,,3.87,,19.7,,,0.11,,0.263,,0.109,,,0.047,,0.11,,9.05,,34.5,,,0.29,,174.5,,1.54,,,1.19,,3.52,,,35.7,,0.706,,9.15,,1,,,,,10.6,,,,0.1,,0.186,,4.83,,0.7,,,1.35,,42.8,,,,,0.03,,2.84,,0.164,,0.087,,,,,1.355,,71.5,,0.308
35405,110849,0.138,,5.29,,6.3,,0.3,0.9,,,,,199,,0.96,,0.305,,0.17,,0.075,,12.9,,12.9,,23.9,,1.745,,25.1,,,,,3.17,,19.8,,,0.088,,0.316,,0.092,,,0.046,,0.12,,4.36,,25.3,,,0.29,,1065,,2.88,,,1.055,,3.76,,,27.7,,0.528,,15.1,,1,,,,,11,,,,0.09,,0.205,,2.95,,0.5,,,1.39,,20.8,,0.009,,,0.01,,3.08,,0.171,,0.101,,,,,0.846,,52.9,,0.483
35405,110850,0.139,,6.3,,5.24,,8.1,1.1,,,,,298,,1.43,,0.259,,0.53,,0.069,,24.9,,14,,50.7,,1.56,,41.5,,,,,4.47,,18.55,,,0.105,,0.402,,0.047,,,0.055,,0.2,,10.2,,115,,,0.6,,307,,1.07,,,0.748,,2.34,,,49.6,,0.096,,9.11,,,,,,,14.85,,,,0.05,,0.191,,8.01,,0.8,,,1.34,,54.6,,,,,0.02,,3.02,,0.146,,0.128,,,,,4.9,,76.6,,0.153
35405,110851,0.624,,5.44,,5.59,,0.7,1.2,,,1,,42,,0.99,,0.264,,0.39,,0.108,,33.3,,16.6,,23.6,,1.68,,62.4,,,,,3.5,,17.75,,,0.093,,0.237,,0.103,,,0.038,,0.19,,8.5,,27.1,,,0.33,,1055,,4.74,,,1.065,,3.62,,,30.1,,0.407,,11.85,,2,,,,,12.65,,,,0.1,,0.206,,3.73,,0.8,,,1.27,,32.2,,,,,0.03,,2.31,,0.192,,0.114,,,,,1.275,,68.3,,0.252
35405,110852,0.561,,7.15,,4.76,,1.3,3.1,,,,,467,,1.13,,0.313,,0.67,,0.064,,35.5,,10,,44.7,,1.62,,145.5,,,,,4.31,,20.7,,,0.115,,0.445,,0.09,,,0.058,,0.17,,10.3,,97.8,,,0.48,,392,,1.06,,,0.522,,2.51,,,41.4,,0.06,,11.45,,1,,,,,12.8,,,,0.04,,0.265,,9.68,,0.9,,,1.41,,54.6,,,,,0.01,,4.31,,0.159,,0.152,,,,,4.05,,74.9,,0.188