ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
34192,59020,0.396,,,0.427,,,1.5,,,2.9,,,7,,,126.9,,,,,0.17,,,0.675,,,0.96,,,3.77,,1.6,,,3.9,,,0.63,,9.67,,,,,,0.482,,,1.5,,,,,,,0.224,,,,,0.066,,,2.2,,,1.9,,,0.1,,,71,,,0.64,,,0.006,,,0.21,,,2.2,,,0.073,,,6.16,,,,,,,5.4,,0.001,,0.05,,0.14,,,1,,0.1,,,0.4,,28,,
34192,59021,0.262,,,0.412,,,2.4,,,2.1,,,5,,,102.2,,,0.2,,0.12,,,0.683,,,0.81,,,5.82,,1.9,,,3.7,,,0.59,,9.54,,,,,,0.576,,,1.4,,,,,,,0.208,,,,,0.058,,,3.4,,,1.7,,,0.11,,,892,,,1.38,,,0.006,,,0.18,,,2.6,,,0.077,,,7.57,,,,,,,6,,,,0.1,,0.19,,,1,,0.1,,,0.22,,40.6,,
34192,59022,0.691,,,0.877,,,7.6,,,95.8,,,4,,,163.1,,,0.2,,0.11,,,0.917,,,1.2,,,6.43,,3.2,,,6.6,,,0.88,,16.1,,,,,,1.159,,,2.5,,,,,,,0.139,,,0.05,,0.092,,,3.4,,,4.8,,,0.21,,,1825,,,0.92,,,0.009,,,0.29,,,4.9,,,0.108,,,10.3,,,,,,,8.5,,0.001,,0.07,,0.37,,,1.5,,,,,0.18,,40.5,,
34192,59023,0.458,,,0.512,,,2.4,,,4.4,,,2,,,227.6,,,0.2,,0.1,,,0.846,,,1.38,,,5.09,,2.8,,,3.8,,,0.65,,11.22,,,,,,0.583,,,2,,,,,,,0.163,,,,,0.071,,,2.6,,,1.6,,,0.13,,,3401,,,0.97,,,0.007,,,0.19,,,2.9,,,0.065,,,7.43,,,,,,,6.8,,,,0.08,,0.15,,,0.7,,,,,0.16,,40.9,,
34192,59024,0.295,,,0.957,,,5.3,,,2.4,,,2,,,161.5,,,0.1,,0.1,,,0.761,,,1.04,,,5.72,,5,,,8.8,,,1.15,,16.89,,,,,,1.195,,,2.8,,,,,0.03,,0.204,,,0.02,,0.074,,,3.2,,,3.5,,,0.29,,,1894,,,1.33,,,0.067,,,0.74,,,11.5,,,0.082,,,7.3,,,,,,,8.8,,0.001,,0.09,,0.2,,,1.9,,0.2,,,0.24,,36.1,,
34192,59025,0.363,,,0.687,,,2.5,,,1.3,,,5,,,201.1,,,0.2,,0.08,,,1.893,,,1.48,,,26.62,,3.9,,,4.5,,,0.74,,17.98,,,,,,0.722,,,1.3,,,,,,,0.217,,,0.03,,0.081,,,15.9,,,2.1,,,0.19,,,2006,,,0.99,,,0.005,,,0.19,,,4.8,,,0.121,,,5.43,,,,,,,5.1,,0.001,,0.17,,0.35,,,1.3,,0.2,,,0.12,,104.8,,
34192,59026,0.317,,,0.482,,,2,,,0.2,,,5,,,342.5,,,,,0.11,,,0.965,,,0.6,,,3.47,,1.4,,,4,,,0.61,,9.85,,,,,,0.602,,,1.7,,,,,,,0.233,,,,,0.072,,,2.4,,,1.4,,,0.08,,,3521,,,0.91,,,0.009,,,0.21,,,2.6,,,0.075,,,6.23,,,,,,,7.6,,,,0.09,,0.14,,,0.6,,0.2,,,0.12,,52.5,,
34192,59027,0.403,,,0.897,,,1.6,,,,,,3,,,265.8,,,0.5,,0.1,,,1.365,,,0.85,,,32.76,,2.6,,,4.7,,,0.94,,15.05,,,,,,0.625,,,2.1,,,,,,,0.252,,,,,0.056,,,19.8,,,2.7,,,0.13,,,1489,,,0.9,,,0.004,,,0.25,,,4,,,0.103,,,7.39,,,,,,,5.9,,0.001,,0.12,,0.31,,,1.4,,,,,0.1,,75.9,,
34192,59028,0.596,,,0.959,,,1.1,,,,,,3,,,214.9,,,0.3,,0.14,,,1.296,,,0.93,,,40.61,,2.2,,,4.2,,,0.88,,16.77,,,,,,0.58,,,1.8,,,,,,,0.255,,,,,0.053,,,24.6,,,2.6,,,0.13,,,1495,,,1.01,,,0.005,,,0.21,,,3.9,,,0.107,,,7.01,,,,,,,4.1,,,,0.14,,0.31,,,2.2,,,,,0.11,,72.8,,
34192,59029,0.113,,,0.268,,,1.5,,,1.3,,,3,,,137.9,,,,,0.09,,,0.523,,,0.46,,,2.61,,0.8,,,3.5,,,0.64,,8.9,,,,,,0.414,,,1,,,,,,,0.152,,,,,0.049,,,1.8,,,1.2,,,0.07,,,193,,,0.98,,,0.005,,,0.13,,,1.9,,,0.067,,,4.85,,,,,,,3.8,,0.002,,0.09,,0.13,,,0.7,,,,,0.09,,35.6,,
34192,59030,0.31,,,0.234,,,0.6,,,,,,5,,,130.8,,,,,0.06,,,0.705,,,1.02,,,2,,0.7,,,1.9,,,0.59,,7.87,,,,,,0.175,,,0.5,,,,,,,0.27,,,,,0.153,,,1.2,,,0.4,,,0.07,,,749,,,1.08,,,0.006,,,0.1,,,1.6,,,0.095,,,3.84,,,,,,,4.5,,,,0.11,,0.11,,,0.6,,0.2,,,0.1,,27.4,,
34192,59031,0.115,,,0.364,,,1.5,,,,,,2,,,16,,,0.1,,0.08,,,0.358,,,0.88,,,2.08,,1.5,,,3.6,,,0.99,,8.88,,,,,,0.583,,,1.4,,,,,,,0.162,,,,,0.059,,,1.2,,,1,,,0.05,,,257,,,1.61,,,0.008,,,0.2,,,2.6,,,0.074,,,7.55,,,,,,,3.7,,0.002,,0.09,,0.16,,,0.6,,0.2,,,0.13,,21.7,,
34192,59032,0.158,,,0.162,,,0.6,,,,,,1,,,116.6,,,,,0.04,,,0.589,,,1.02,,,1.24,,0.8,,,2.1,,,1.1,,12.58,,,,,,0.142,,,0.4,,,,,,,0.271,,,,,0.088,,,0.7,,,0.3,,,0.06,,,715,,,2.45,,,0.004,,,0.05,,,1.7,,,0.112,,,3.01,,,,,,,6.5,,0.002,,0.13,,0.11,,,0.5,,,,,0.08,,32.7,,
34192,59033,0.235,,,0.294,,,0.5,,,0.4,,,7,,,368.6,,,,,0.04,,,1.143,,,1.13,,,1.57,,1.1,,,1.9,,,0.69,,9.9,,,,,,0.174,,,0.6,,,,,,,0.312,,,,,0.199,,,1.6,,,0.3,,,0.11,,,117,,,1.69,,,0.005,,,0.12,,,2.9,,,0.106,,,2.95,,,,,,,7,,0.001,,0.13,,0.06,,,0.7,,0.1,,,0.03,,59.3,,
34192,59034,0.463,,,0.34,,,0.6,,,0.5,,,6,,,111.2,,,,,0.07,,,0.634,,,0.75,,,2.85,,1.3,,,3.9,,,0.78,,7.15,,,,,,0.388,,,1.3,,,,,,,0.285,,,,,0.118,,,1.8,,,0.7,,,0.08,,,2041,,,0.88,,,0.007,,,0.19,,,1.8,,,0.101,,,5.14,,,,,,,7.2,,,,0.09,,0.12,,,0.5,,0.1,,,0.11,,19.4,,
34192,59035,0.267,,,0.517,,,4.2,,,2.3,,,3,,,171.6,,,,,0.11,,,0.576,,,0.69,,,4.51,,2.4,,,7.8,,,0.95,,11.21,,,,,,1.29,,,2.9,,,,,,,0.151,,,,,0.088,,,2.5,,,2.4,,,0.12,,,919,,,1.03,,,0.008,,,0.43,,,4.2,,,0.084,,,5.98,,,,,,,5.5,,,,0.07,,0.34,,,1.2,,0.2,,,0.2,,25.8,,
34192,59036,0.184,,,0.129,,,0.5,,,,,,7,,,136,,,,,0.02,,,0.663,,,0.84,,,0.88,,0.4,,,2.3,,,0.44,,11.26,,,,,,0.12,,,0.5,,,,,,,0.238,,,,,0.151,,,,,,0.4,,,0.08,,,882,,,0.93,,,0.004,,,0.04,,,1.6,,,0.107,,,2.45,,,,,,,4,,0.003,,0.11,,0.07,,,0.5,,,,,,,32.8,,
34192,59037,0.199,,,0.444,,,0.8,,,1.1,,,4,,,764.8,,,,,0.06,,,1.87,,,1.23,,,15.88,,4.5,,,3.3,,,1.27,,7.71,,,,,,0.346,,,1.5,,,,,,,0.341,,,,,0.16,,,5,,,1.2,,,0.11,,,8243,,,1.25,,,0.006,,,0.11,,,4.9,,,0.148,,,7.6,,,,,,,8.5,,0.003,,0.11,,0.15,,,0.8,,,,,,,89.8,,
34192,59038,0.348,,,0.068,,,0.3,,,,,,2,,,166.8,,,,,,,,0.298,,,0.31,,,0.41,,0.4,,,1.4,,,0.44,,6.54,,,,,,0.064,,,0.3,,,,,,,0.337,,,,,0.16,,,,,,0.1,,,0.05,,,659,,,0.78,,,0.003,,,,,,1.2,,,0.15,,,3.35,,,,,,,5.9,,,,0.1,,0.07,,,0.4,,,,,,,13.7,,
34192,59039,0.067,,,0.059,,,0.3,,,0.4,,,4,,,207,,,,,,,,1.051,,,0.23,,,1.67,,0.5,,,1.7,,,0.25,,4.44,,,,,,0.068,,,0.4,,,,,,,0.28,,,,,0.085,,,1,,,,,,0.07,,,1947,,,0.63,,,0.007,,,0.03,,,1,,,0.084,,,2.2,,,,,,,4.5,,,,0.13,,0.09,,,0.6,,,,,0.04,,60.7,,
34192,59040,0.166,,,0.065,,,0.5,,,,,,3,,,136.2,,,,,0.02,,,0.394,,,0.22,,,0.65,,0.2,,,1.8,,,0.64,,8.08,,,,,,0.072,,,0.3,,,,,,,0.215,,,,,0.154,,,,,,0.1,,,0.05,,,661,,,0.91,,,0.003,,,0.02,,,0.9,,,0.104,,,2.93,,,,,,,7.5,,0.002,,0.09,,0.1,,,0.5,,,,,,,21.4,,
34192,59041,0.588,,,0.615,,,1,,,0.3,,,3,,,1546,,,0.3,,0.04,,,1.285,,,0.6,,,54.85,,5.6,,,3.1,,,0.79,,11.17,,,,,,0.342,,,1,,,,,,,0.314,,,,,0.151,,,23.5,,,1.1,,,0.11,,,376,,,0.69,,,0.004,,,0.07,,,3.9,,,0.157,,,6.02,,,,,,,6.6,,0.001,,0.1,,0.26,,,1.8,,,,,,,122,,
34192,59042,0.26,,,0.227,,,0.6,,,0.2,,,1,,,355.8,,,,,0.02,,,1.459,,,1.08,,,3.73,,0.6,,,2,,,0.62,,6.91,,,,,,0.172,,,0.5,,,,,,,0.308,,,,,0.195,,,1.9,,,0.5,,,0.09,,,628,,,0.44,,,0.003,,,0.05,,,2.1,,,0.105,,,2.19,,,,,,,9,,0.004,,0.11,,0.08,,,1.3,,0.1,,,,,88.1,,
34192,59043,0.195,,,0.215,,,0.8,,,1,,,1,,,5,,,0.1,,0.02,,,2.104,,,1.3,,,15.66,,0.8,,,1.8,,,0.68,,10.45,,,,,,0.168,,,0.7,,,,,,,0.296,,,,,0.187,,,8.7,,,0.5,,,0.1,,,2603,,,0.54,,,0.003,,,0.05,,,2.9,,,0.149,,,3.07,,,,,,,7.9,,0.001,,0.13,,0.14,,,0.9,,,,,,,116.6,,
34192,59044,0.305,,,0.16,,,0.6,,,0.6,,,4,,,221.8,,,,,0.04,,,0.769,,,0.3,,,1.87,,0.7,,,2.4,,,0.73,,7.28,,,,,,0.201,,,1.1,,,,,,,0.257,,,,,0.169,,,1.2,,,0.2,,,0.06,,,3015,,,1.21,,,0.006,,,0.09,,,1.6,,,0.125,,,4,,,,,,,6.6,,0.001,,0.1,,0.11,,,0.6,,,,,0.07,,27.2,,
34192,59045,0.117,,,0.104,,,0.4,,,,,,1,,,251.4,,,,,0.02,,,1.628,,,0.47,,,3.1,,0.3,,,1.6,,,0.81,,5.86,,,,,,0.113,,,0.4,,,,,,,0.252,,,,,0.116,,,3.7,,,0.2,,,0.08,,,313,,,0.75,,,0.002,,,0.05,,,0.9,,,0.106,,,2.02,,,,,,,6,,0.002,,0.13,,0.12,,,0.4,,0.1,,,,,83.7,,
34192,59046,0.458,,,0.247,,,3,,,2.8,,,2,,,145.4,,,,,0.04,,,1.182,,,0.84,,,4.34,,5.5,,,2.2,,,0.22,,9.26,,,,,,0.5,,,0.8,,,,,,,0.149,,,,,0.061,,,3,,,0.4,,,0.12,,,2068,,,0.74,,,0.005,,,0.08,,,1.8,,,0.088,,,3.5,,,,,,,2.5,,0.002,,0.1,,0.12,,,0.4,,,,,,,81.9,,
34192,59047,0.567,,,0.177,,,1.1,,,4.5,,,4,,,103.4,,,,,0.03,,,0.91,,,0.78,,,1.45,,0.9,,,2,,,0.36,,7.91,,,,,,0.19,,,0.7,,,,,,,0.17,,,,,0.065,,,0.9,,,0.3,,,0.11,,,1033,,,1.03,,,0.006,,,0.09,,,1.1,,,0.079,,,3.49,,,,,,,4.6,,0.001,,0.11,,0.1,,,0.6,,,,,,,56,,
34192,59048,0.512,,,0.29,,,1,,,31.4,,,4,,,227.4,,,,,0.07,,,0.697,,,0.6,,,2.1,,0.9,,,3.5,,,0.49,,7.62,,,,,,0.373,,,1.2,,,,,,,0.226,,,,,0.088,,,1.5,,,0.4,,,0.06,,,1483,,,1.24,,,0.009,,,0.18,,,2.3,,,0.067,,,5.97,,,,,,,5.8,,,,0.08,,0.13,,,0.5,,0.1,,,0.06,,35.6,,
34192,59049,0.942,,,0.73,,,2.7,,,1.6,,,3,,,224.3,,,0.3,,0.12,,,1.156,,,0.92,,,19.88,,3.6,,,5.8,,,0.69,,18.96,,,,,,0.849,,,1.9,,,,,,,0.135,,,0.02,,0.051,,,11.5,,,2.5,,,0.17,,,1221,,,1.33,,,0.005,,,0.48,,,4.3,,,0.077,,,7.96,,,,,,,8,,0.001,,0.08,,0.28,,,0.9,,,,,0.15,,82.9,,
34192,59050,0.51,,,0.54,,,1.9,,,3.8,,,6,,,135.6,,,,,0.16,,,0.541,,,0.89,,,3.49,,2.4,,,5.7,,,0.93,,11.24,,,,,,0.829,,,1.8,,,,,,,0.201,,,,,0.054,,,2.1,,,2.9,,,0.11,,,1841,,,1.21,,,0.003,,,0.42,,,3,,,0.085,,,6.33,,,,,,,7.5,,0.001,,0.08,,0.19,,,0.6,,0.1,,,0.26,,20.5,,
34192,59051,0.64,,,1.034,,,2,,,2.1,,,6,,,286.4,,,0.7,,0.15,,,1.692,,,2.05,,,35.63,,4.4,,,7,,,1.22,,34.73,,,,,,0.856,,,2.2,,,,,,,0.154,,,,,0.077,,,21,,,4.3,,,0.23,,,2789,,,1.47,,,0.005,,,0.36,,,8.7,,,0.124,,,8.33,,,,,,,7.2,,,,0.13,,0.31,,,0.9,,,,,0.2,,110.7,,
34192,59052,0.187,,,2.076,,,2,,,19.6,,,2,,,257.9,,,0.4,,0.63,,,0.827,,,3.57,,,30.42,,24.8,,,23.6,,,3.66,,46.5,,,,,,5.23,,,4.7,,,,,,,0.125,,,0.06,,0.088,,,14.2,,,9.4,,,0.47,,,8635,,,3.05,,,0.013,,,0.25,,,16.1,,,0.096,,,12.07,,,,,,,10.1,,0.001,,0.09,,0.56,,,5.3,,0.1,,,0.33,,38.5,,
34192,59053,0.666,,,0.363,,,1.7,,,1.2,,,8,,,1045,,,,,0.06,,,2.346,,,2.3,,,2.15,,1.8,,,1.9,,,0.96,,8.11,,,,,,0.359,,,1.3,,,,,,,0.322,,,,,0.061,,,1.1,,,1.4,,,0.09,,,8427,,,0.72,,,0.004,,,0.18,,,3.5,,,0.101,,,4.65,,,,,,,4.2,,0.001,,0.12,,0.09,,,1.9,,,,,0.05,,101.3,,
34192,59054,1.292,,,0.532,,,4.5,,,8.5,,,6,,,216.5,,,,,0.23,,,0.832,,,1.04,,,5.24,,2,,,5.8,,,0.85,,10.11,,,,,,0.796,,,1.9,,,,,,,0.192,,,,,0.078,,,2.8,,,1.8,,,0.09,,,1237,,,1.1,,,0.005,,,0.36,,,4.4,,,0.078,,,11.03,,,,,,,7.9,,0.002,,0.08,,0.23,,,0.7,,,,,0.17,,31.5,,
34192,59055,0.632,,,0.201,,,1.4,,,1.1,,,8,,,621.1,,,,,0.06,,,1.943,,,4.17,,,2.57,,1.6,,,1.7,,,0.83,,10.93,,,,,,0.22,,,0.7,,,,,,,0.384,,,,,0.071,,,1.4,,,0.5,,,0.07,,,4713,,,0.63,,,0.004,,,0.07,,,3,,,0.081,,,4.06,,,,,,,4.8,,0.001,,0.12,,0.11,,,1.1,,,,,0.05,,80.1,,
34192,59056,0.771,,,0.355,,,2.1,,,2,,,6,,,838.6,,,,,0.09,,,1.556,,,2.84,,,4.82,,2.2,,,3.6,,,1.12,,13.11,,,,,,0.429,,,1.6,,,,,,,0.368,,,,,0.091,,,2.5,,,1.1,,,0.1,,,,,,1.02,,,0.004,,,0.09,,,4.5,,,0.088,,,5.86,,,,,,,7.3,,,,0.1,,0.13,,,0.3,,,,,0.1,,61.5,,
34192,59057,0.496,,,0.333,,,1.1,,,0.8,,,4,,,306.5,,,,,0.06,,,1.171,,,1.15,,,2.41,,1.8,,,3.9,,,0.59,,7.42,,,,,,0.444,,,1.5,,,,,,,0.209,,,,,0.09,,,1.3,,,1.2,,,0.09,,,5939,,,1.14,,,0.005,,,0.11,,,3,,,0.073,,,5.56,,,,,,,6.1,,0.003,,0.09,,0.1,,,0.4,,,,,0.05,,39.9,,
34192,59058,0.52,,,0.163,,,0.9,,,,,,7,,,471.8,,,,,0.03,,,1.463,,,1.47,,,1.15,,0.8,,,1.4,,,0.89,,8.61,,,,,,0.143,,,0.8,,,,,,,0.321,,,,,0.065,,,0.6,,,0.4,,,0.08,,,3567,,,0.59,,,0.002,,,0.05,,,2.6,,,0.073,,,2.85,,,,,,,4.8,,,,0.13,,0.05,,,0.4,,,,,0.04,,41.9,,
34192,59059,0.676,,,0.7,,,2,,,2.9,,,4,,,225.9,,,0.3,,0.1,,,0.972,,,0.77,,,19.21,,6.4,,,6.6,,,1.02,,14.43,,,,,,0.739,,,2,,,,,,,0.221,,,0.02,,0.059,,,8.6,,,2.3,,,0.15,,,1336,,,1.1,,,0.004,,,0.22,,,6.6,,,0.097,,,6.01,,,,,,,5.8,,,,0.12,,0.28,,,0.5,,,,,0.16,,58.1,,
34192,59060,0.983,,,0.305,,,1.2,,,5,,,5,,,81.5,,,,,0.08,,,0.405,,,1.02,,,3.1,,0.8,,,2.9,,,0.53,,7.43,,,,,,0.311,,,1,,,,,,,0.193,,,,,0.057,,,1.6,,,0.5,,,0.07,,,374,,,1.12,,,0.004,,,0.11,,,2.1,,,0.069,,,6.5,,,,,,,4.2,,,,0.08,,0.72,,,0.5,,,,,0.14,,18.1,,
34192,59061,1.213,,,1.24,,,4.4,,,1.6,,,6,,,409.8,,,0.6,,0.16,,,1.197,,,0.88,,,22.68,,13.4,,,10.5,,,2.03,,21.33,,,,,,1.212,,,3.9,,,,,,,0.206,,,0.03,,0.109,,,9,,,6.5,,,0.26,,,443,,,2.43,,,0.003,,,0.36,,,7.9,,,0.141,,,14.77,,,,,,,14.4,,0.001,,0.08,,0.25,,,1.1,,0.2,,,0.25,,66.9,,
34192,59062,0.415,,,0.185,,,1.2,,,0.3,,,7,,,346.7,,,0.1,,0.05,,,1.223,,,0.98,,,1.69,,2,,,2.8,,,0.71,,8.75,,,,,,0.263,,,0.9,,,,,,,0.331,,,,,0.071,,,1.1,,,0.4,,,0.07,,,4769,,,1.28,,,0.003,,,0.05,,,3.4,,,0.094,,,4.77,,,,,,,4,,0.002,,0.14,,0.12,,,0.6,,,,,0.07,,55.1,,
34192,59063,1.022,,,0.135,,,1.1,,,,,,16,,,738.6,,,0.2,,0.03,,,3.027,,,2.15,,,2.46,,1.1,,,1.8,,,0.87,,12.31,,,,,,0.185,,,0.5,,,,,,,0.351,,,,,0.058,,,2.3,,,0.4,,,0.12,,,2644,,,0.87,,,0.003,,,0.03,,,2.5,,,0.09,,,2.41,,,,,,,2.9,,,,0.15,,0.12,,,1.4,,0.1,,,,,140.9,,
34192,59064,0.829,,,0.943,,,4.4,,,1.4,,,8,,,381.5,,,0.3,,0.07,,,1.428,,,1.87,,,23.66,,4.2,,,8.2,,,2.39,,25.46,,,,,,0.97,,,2.1,,,,,,,0.216,,,,,0.073,,,14.3,,,4,,,0.23,,,2479,,,0.72,,,0.003,,,0.23,,,9.1,,,0.122,,,6.63,,,,,,,13.2,,,,0.14,,0.32,,,1.9,,0.2,,,0.09,,80.8,,
34192,59065,0.999,,,1.385,,,3.6,,,1.6,,,5,,,284.9,,,0.3,,0.08,,,1.407,,,3.51,,,35.95,,8.4,,,7.8,,,1.52,,31.64,,,,,,1.155,,,2.8,,,,,,,0.276,,,0.03,,0.091,,,16.5,,,4.8,,,0.28,,,3168,,,1.23,,,0.003,,,0.26,,,11,,,0.134,,,11.82,,,,,,,6.7,,,,0.14,,0.4,,,1.1,,,,,0.13,,85.6,,
34192,59066,0.456,,,0.518,,,2.6,,,0.3,,,7,,,221.4,,,0.1,,0.06,,,1.657,,,6.54,,,9.29,,4.6,,,4.8,,,1.17,,18.52,,,,,,0.539,,,1.4,,,,,,,0.219,,,,,0.07,,,5.8,,,2.2,,,0.15,,,185,,,1.11,,,0.002,,,0.14,,,5.2,,,0.104,,,5.76,,,,,,,6,,,,0.14,,0.26,,,1.2,,0.1,,,0.08,,73.2,,
34192,59067,1.404,,,0.456,,,2.4,,,1.3,,,7,,,330.5,,,0.2,,0.15,,,1.91,,,4.94,,,7.81,,2.1,,,3.9,,,1.14,,27.11,,,,,,0.437,,,1.1,,,,,,,0.286,,,,,0.083,,,11.9,,,1.5,,,0.13,,,2618,,,0.87,,,0.003,,,0.11,,,6.4,,,0.086,,,5.4,,,,,,,4.8,,,,0.13,,0.22,,,1.1,,,,,0.06,,64.3,,
34192,59068,1.332,,,0.723,,,14.1,,,11.6,,,5,,,181.7,,,0.3,,0.24,,,0.774,,,10.49,,,9.75,,3.8,,,13,,,2.17,,33.4,,,,,,1.505,,,2.8,,,,,,,0.196,,,,,0.111,,,11.2,,,4.6,,,0.17,,,212,,,0.72,,,0.004,,,0.41,,,9.7,,,0.067,,,12.91,,,,,,,18.9,,,,0.08,,0.51,,,1.7,,0.1,,,0.19,,29,,
34192,59069,0.115,,,0.463,,,1.7,,,0.4,,,4,,,214.9,,,,,0.11,,,0.421,,,0.7,,,3.84,,1.4,,,5,,,1.16,,9.98,,,,,,0.716,,,2.3,,,,,,,0.192,,,,,0.092,,,2,,,1.7,,,0.07,,,321,,,1.48,,,0.005,,,0.49,,,3.4,,,0.079,,,6.71,,,,,,,6.2,,,,0.1,,0.13,,,0.6,,0.3,,,0.3,,22.4,,
34192,59070,0.123,,,0.558,,,2.3,,,,,,5,,,277.7,,,0.2,,0.11,,,0.674,,,0.78,,,4.06,,1.9,,,6.1,,,1.21,,13.04,,,,,,0.998,,,2.6,,,,,,,0.145,,,,,0.083,,,2.4,,,2.5,,,0.12,,,541,,,1.62,,,0.005,,,0.45,,,4.2,,,0.095,,,6.82,,,,,,,8.3,,,,0.09,,0.16,,,0.8,,0.2,,,0.32,,3,,
34192,59071,0.292,,,0.37,,,2.4,,,0.3,,,5,,,127.4,,,0.1,,0.07,,,0.797,,,1.17,,,2.95,,2.3,,,4.9,,,0.71,,11.9,,,,,,0.675,,,1.3,,,,,,,0.216,,,,,0.093,,,1.7,,,1.8,,,0.12,,,1233,,,1.01,,,0.003,,,0.24,,,3.3,,,0.091,,,6.27,,,,,,,6.5,,,,0.13,,0.18,,,0.6,,0.3,,,0.05,,44.6,,
34192,59072,1.888,,,0.231,,,1.2,,,,,,8,,,307.4,,,0.2,,0.05,,,1.573,,,3.13,,,1.56,,1.4,,,3,,,1.49,,11.8,,,,,,0.378,,,1,,,,,,,0.348,,,,,0.062,,,0.9,,,1.2,,,0.09,,,2691,,,0.82,,,0.003,,,0.27,,,2.5,,,0.074,,,3.89,,,,,,,6.5,,,,0.14,,0.11,,,0.7,,0.1,,,0.07,,32.9,,
34192,59073,0.704,,,0.481,,,1.8,,,1.5,,,3,,,61,,,,,0.06,,,0.419,,,0.64,,,2.48,,1.1,,,4.1,,,1.12,,8.06,,,,,,0.615,,,1.5,,,,,,,0.193,,,,,0.093,,,1.4,,,1.9,,,0.08,,,389,,,0.83,,,0.003,,,0.25,,,2.4,,,0.072,,,4.45,,,,,,,6.1,,,,0.09,,0.15,,,0.6,,0.2,,,0.11,,16.2,,
34192,59074,0.3,,,0.5,,,1.8,,,0.8,,,2,,,213.2,,,,,0.07,,,0.646,,,0.62,,,5.02,,2.3,,,5.5,,,0.7,,9.16,,,,,,0.723,,,2.3,,,,,,,0.174,,,,,0.071,,,2.6,,,2.1,,,0.13,,,4443,,,1.18,,,0.005,,,0.21,,,3.1,,,0.062,,,5.38,,,,,,,8,,,,0.08,,0.17,,,0.9,,,,,0.18,,27.1,,
34192,59075,0.803,,,0.325,,,1.1,,,0.6,,,5,,,266.2,,,,,0.07,,,0.606,,,0.98,,,3.26,,1.6,,,4.1,,,0.59,,10.85,,,,,,0.458,,,1.6,,,,,,,0.271,,,,,0.079,,,2,,,0.9,,,0.09,,,4831,,,1.38,,,0.004,,,0.12,,,2.4,,,0.075,,,6.61,,,,,,,4.5,,,,0.09,,0.15,,,0.5,,0.1,,,0.1,,3,,
34192,59076,1.095,,,0.418,,,1,,,0.3,,,4,,,208.1,,,0.2,,0.07,,,1.043,,,0.87,,,5.53,,2.7,,,4.9,,,0.75,,10.92,,,,,,0.605,,,1.7,,,,,,,0.17,,,,,0.075,,,3.2,,,2.1,,,0.14,,,1558,,,1.81,,,0.004,,,0.25,,,2.7,,,0.071,,,6.62,,,,,,,5.8,,,,0.08,,0.18,,,0.7,,0.3,,,0.08,,53,,
34192,59077,0.105,,,0.133,,,0.5,,,,,,4,,,68.3,,,,,0.03,,,0.614,,,0.43,,,1.66,,1.3,,,1.6,,,0.49,,8.4,,,,,,0.128,,,0.3,,,,,,,0.172,,,,,0.102,,,0.9,,,0.3,,,0.06,,,235,,,1.61,,,0.004,,,0.05,,,1.3,,,0.1,,,3.13,,,,,,,5.7,,,,0.12,,0.09,,,0.6,,0.3,,,0.04,,29,,
34192,59078,0.9,,,0.947,,,2.1,,,,,,4,,,218.3,,,0.2,,0.08,,,1.637,,,1.44,,,27.92,,4.3,,,6.5,,,1.41,,16.73,,,,,,0.81,,,2.2,,,,,,,0.212,,,0.03,,0.077,,,13.6,,,4.1,,,0.23,,,2384,,,1.28,,,0.003,,,0.3,,,4.9,,,0.102,,,8.01,,,,,,,7.8,,0.001,,0.13,,0.35,,,0.6,,0.3,,,0.11,,85.2,,
34192,59079,1.002,,,0.64,,,2,,,1.2,,,8,,,506.6,,,0.1,,0.06,,,1.153,,,1.55,,,5.45,,4.4,,,5,,,1.1,,10.06,,,,,,0.63,,,2,,,,,,,0.404,,,,,0.069,,,2.2,,,2.3,,,0.13,,,,,,1.07,,,0.003,,,0.13,,,4.2,,,0.118,,,7.83,,,,,,,8.6,,,,0.1,,0.14,,,0.3,,0.4,,,0.07,,38.1,,
34192,59080,0.708,,,0.368,,,1.2,,,0.7,,,12,,,215,,,,,0.05,,,1.322,,,1.28,,,2.17,,1.5,,,3.1,,,0.84,,10.38,,,,,,0.405,,,1.4,,,,,,,0.262,,,,,0.104,,,1.2,,,0.9,,,0.1,,,3002,,,0.95,,,0.004,,,0.08,,,2.8,,,0.124,,,4.76,,,,,,,5.3,,0.001,,0.09,,0.12,,,0.4,,0.3,,,0.06,,38.7,,
34192,59081,0.504,,,0.696,,,5.2,,,2.4,,,3,,,56.3,,,,,0.19,,,0.345,,,0.56,,,5.92,,2.5,,,7.7,,,0.93,,14.16,,,,,,1.151,,,2.4,,,,,,,0.143,,,,,0.068,,,3.1,,,3.9,,,0.17,,,385,,,1.48,,,0.006,,,0.63,,,5.2,,,0.075,,,9.52,,,,,,,4.7,,0.002,,0.03,,0.25,,,1.4,,0.1,,,0.35,,13.3,,
34192,59082,0.605,,,0.507,,,3,,,0.9,,,3,,,116.3,,,,,0.11,,,0.624,,,1.14,,,3.46,,1.8,,,5.1,,,0.82,,8.77,,,,,,0.829,,,2.1,,,,,,,0.163,,,,,0.069,,,2.7,,,2.3,,,0.11,,,1439,,,0.95,,,0.005,,,0.47,,,3.1,,,0.074,,,7.4,,,,,,,5.6,,0.003,,0.08,,0.19,,,0.7,,,,,0.23,,27.2,,
34192,59083,0.582,,,0.528,,,6.3,,,8.4,,,5,,,292.3,,,,,0.11,,,1.446,,,1.03,,,6.75,,3.5,,,6.9,,,1.16,,16.81,,,,,,0.983,,,1.8,,,,,,,0.191,,,,,0.068,,,4.3,,,2.8,,,0.25,,,934,,,0.9,,,0.008,,,0.32,,,7.2,,,0.065,,,44.45,,,,,,,6.2,,,,0.11,,0.73,,,1.6,,0.2,,,0.18,,76.5,,
34192,59084,0.763,,,0.724,,,10.5,,,4.2,,,3,,,104.1,,,0.2,,0.14,,,0.566,,,1.07,,,5.76,,3.9,,,8.6,,,1.19,,16.03,,,,,,1.595,,,2.8,,,,,,,0.122,,,0.02,,0.083,,,3,,,4.6,,,0.22,,,58,,,1.09,,,0.005,,,0.83,,,5.7,,,0.089,,,13.82,,,,,,,6.9,,,,0.08,,0.37,,,1.7,,,,,0.24,,26.8,,
34192,59085,0.619,,,0.273,,,2.7,,,2.3,,,6,,,643.9,,,,,0.11,,,1.619,,,1.98,,,2.73,,1.9,,,6.4,,,0.91,,8.94,,,,,,0.595,,,1.7,,,,,,,0.31,,,,,0.084,,,1.5,,,0.6,,,0.07,,,8367,,,0.89,,,0.007,,,0.14,,,4.2,,,0.082,,,7.14,,,,,,,6.5,,0.001,,0.11,,0.19,,,0.9,,,,,0.12,,64.5,,
34192,59086,1.32,,,0.196,,,2.5,,,0.4,,,7,,,712.2,,,,,0.05,,,1.866,,,1.82,,,3.21,,1.2,,,2.5,,,1.52,,17.48,,,,,,0.268,,,0.7,,,,,,,0.373,,,,,0.1,,,3.8,,,0.8,,,0.1,,,2962,,,0.77,,,0.003,,,0.08,,,2.7,,,0.092,,,4.74,,,,,,,3.7,,0.001,,0.14,,0.25,,,1.2,,,,,0.02,,91.3,,
34192,59087,0.868,,,0.633,,,17.8,,,8.9,,,3,,,212.8,,,0.2,,0.35,,,0.589,,,0.71,,,7.78,,3.6,,,11.2,,,0.86,,10.69,,,,,,1.657,,,3.4,,,,,,,0.121,,,0.03,,0.096,,,4.5,,,3.6,,,0.14,,,1775,,,0.95,,,0.005,,,0.56,,,6,,,0.066,,,18.82,,,,,,,5.1,,,,0.05,,0.55,,,1,,,,,0.28,,41.6,,
34192,59088,2.309,,,1.051,,,12.8,,,37.8,,,4,,,448.2,,,,,0.2,,,2.151,,,2.21,,,21.99,,3.6,,,7.3,,,3.47,,24.45,,,,,,1.04,,,2.2,,,,,,,0.229,,,0.03,,0.081,,,14.8,,,4.2,,,0.15,,,229,,,0.61,,,0.002,,,0.4,,,9,,,0.116,,,19.04,,,,,,,7.4,,0.002,,0.11,,0.63,,,1.6,,0.2,,,0.11,,102.9,,
34192,59089,1.249,,,1.042,,,17.1,,,4.9,,,4,,,222.7,,,0.3,,0.28,,,0.731,,,1.59,,,12,,5.2,,,10.5,,,1.69,,18.37,,,,,,1.577,,,3.1,,,,,,,0.174,,,0.05,,0.169,,,7.7,,,6.4,,,0.23,,,788,,,0.84,,,0.003,,,0.86,,,8.8,,,0.097,,,19.57,,,,,,,9.2,,0.001,,0.09,,0.56,,,2.5,,,,,0.25,,49.5,,
34192,59090,1.204,,,0.343,,,2.9,,,4.3,,,5,,,167.7,,,0.1,,0.08,,,0.776,,,1.42,,,3.57,,1.4,,,3.6,,,0.7,,9.54,,,,,,0.375,,,0.8,,,,,,,0.274,,,,,0.086,,,2.3,,,0.8,,,0.09,,,78,,,0.6,,,0.004,,,0.18,,,3.3,,,0.076,,,6.45,,,,,,,4.2,,,,0.12,,0.16,,,0.7,,0.2,,,0.08,,36.9,,
34192,59091,1.064,,,0.459,,,4.4,,,2.2,,,9,,,532.9,,,,,0.21,,,2.045,,,1.02,,,11.06,,2.1,,,5.4,,,1.35,,20.43,,,,,,0.497,,,0.9,,,,,,,0.268,,,,,0.085,,,10.6,,,1.6,,,0.15,,,1076,,,0.6,,,0.003,,,0.16,,,4.9,,,0.096,,,6.74,,,,,,,3.5,,,,0.14,,0.45,,,1,,0.2,,,0.06,,113.2,,
34192,59092,1.3,,,0.829,,,6.8,,,2.5,,,6,,,441.9,,,0.2,,0.14,,,2.045,,,1.13,,,16.67,,3.3,,,6.5,,,1.76,,27.8,,,,,,0.833,,,1.6,,,,,,,0.27,,,0.02,,0.082,,,15.8,,,2.9,,,0.22,,,1394,,,0.67,,,0.003,,,0.23,,,8.1,,,0.099,,,8.7,,,,,,,4.4,,0.003,,0.14,,0.67,,,1.4,,,,,0.09,,119.9,,
34192,59093,0.436,,,0.182,,,2,,,1.1,,,1,,,354.7,,,,,0.04,,,2.044,,,0.55,,,1.97,,1,,,3.2,,,1.04,,13.24,,,,,,0.287,,,0.6,,,,,0.03,,0.18,,,,,0.085,,,1.7,,,0.9,,,0.14,,,891,,,0.31,,,0.003,,,0.11,,,2.7,,,0.077,,,2.67,,,,,,,2.9,,,,0.14,,0.12,,,0.9,,,,,0.05,,88.9,,
34192,59094,0.757,,,0.256,,,0.9,,,,,,9,,,486.3,,,0.3,,0.03,,,2.419,,,1.14,,,15.11,,0.8,,,1.7,,,0.68,,10.95,,,,,,0.181,,,0.4,,,,,,,0.389,,,,,0.078,,,11.1,,,0.6,,,0.13,,,316,,,0.35,,,0.003,,,0.06,,,3.7,,,0.09,,,3.34,,,,,,,2.3,,,,0.14,,0.24,,,1.4,,,,,,,126.8,,
34192,59095,0.566,,,0.569,,,3.4,,,1.4,,,3,,,213.7,,,0.1,,0.11,,,1.119,,,0.71,,,5.31,,3.2,,,8.4,,,0.99,,10.24,,,,,,1.005,,,2,,,,,,,0.114,,,,,0.058,,,4.3,,,4.3,,,0.21,,,559,,,0.53,,,0.005,,,0.43,,,5.7,,,0.047,,,6.69,,,,,,,5.3,,,,0.07,,0.37,,,1.6,,,,,0.15,,58.5,,
34192,59096,0.801,,,1.725,,,13.2,,,6.6,,,2,,,207.4,,,0.5,,0.16,,,0.597,,,0.52,,,17.64,,10.7,,,17.9,,,2.73,,24.05,,,,,,2.753,,,4.2,,,,,,,0.075,,,0.03,,0.087,,,12.4,,,10.8,,,0.38,,,1371,,,0.55,,,0.007,,,0.5,,,17.8,,,0.058,,,13.04,,,,,,,8.9,,,,0.05,,0.69,,,3.7,,,,,0.28,,38.9,,
34192,59097,1.599,,,0.515,,,4.2,,,2.4,,,3,,,131.2,,,0.1,,0.11,,,0.418,,,0.45,,,5.52,,2.1,,,8.7,,,1.54,,12.22,,,,,,0.935,,,2,,,,,,,0.153,,,,,0.091,,,3.1,,,2,,,0.12,,,331,,,0.63,,,0.005,,,0.37,,,5.4,,,0.06,,,6.88,,,,,,,6.6,,0.001,,0.06,,0.33,,,1.3,,0.2,,,0.15,,23.5,,
34192,59098,1.82,,,1.074,,,11.2,,,1.9,,,4,,,342.4,,,0.3,,0.14,,,1.653,,,1.74,,,25.12,,6.8,,,7.8,,,1.85,,34.27,,,,,,1.563,,,2.1,,,,,,,0.222,,,,,0.098,,,20.1,,,4.7,,,0.29,,,2472,,,1.14,,,0.004,,,0.39,,,10.8,,,0.111,,,9.17,,,,,,,5.5,,,,0.13,,0.71,,,3.1,,0.2,,,0.17,,170.1,,
34192,59099,0.67,,,0.383,,,2.8,,,3.6,,,4,,,729.2,,,0.1,,0.1,,,1.771,,,2.08,,,3.89,,2.4,,,5.3,,,0.82,,7.83,,,,,,0.518,,,1.4,,,,,,,0.222,,,,,0.089,,,2.4,,,1.4,,,0.11,,,3907,,,0.68,,,0.006,,,0.18,,,4,,,0.082,,,6.38,,,,,,,3.8,,,,0.09,,0.19,,,0.6,,0.2,,,0.09,,96.2,,
34192,59100,1.32,,,1.123,,,5.2,,,2.4,,,3,,,325.4,,,0.4,,0.12,,,2.29,,,1.1,,,20.59,,4.5,,,8.1,,,2.54,,36.31,,,,,,1.249,,,2,,,,,0.03,,0.248,,,0.02,,0.072,,,17.6,,,8.3,,,0.29,,,909,,,1.09,,,0.006,,,0.41,,,10.8,,,0.114,,,6.03,,,,,,,5.1,,0.004,,0.14,,0.73,,,2.6,,,,,0.15,,213.4,,
