ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
36955,125997,,,2.04,,6,,,,,,,,14,,,,,,0.73,,,,,,15,,35,,,,51,,,,,3.73,,1,,,,,,,,,,,,0.23,,1,,,,,1.06,,965,,,,,0.03,,,,,35,,0.121,,8,,,,,,,,,,,0.02,,,,6,,,,,,,43,,,,,,,,,0.13,,,,,,,,,73,,
36955,125998,0.2,,0.35,,7,,,,,,,,8,,,,,,0.13,,,,,,3,,9,,,,35,,,,,1.34,,,,,,,,,1,,,,,0.05,,1,,,,,0.08,,124,,2,,,0.01,,,,,6,,0.087,,2,,,,,,,,,,,0.11,,,,1,,,,,,,1,,,,,,,,,0.04,,,,,,,,,33,,
36955,125999,0.3,,2.65,,28,,,,,,,,4,,,,2,,0.06,,,,,,16,,27,,,,64,,,,,6.65,,1,,,,,,,,,,,,0.06,,1,,,,,0.43,,133,,3,,,0.02,,,,,11,,0.101,,8,,,,,,,,,,,0.1,,,,4,,,,,,,8,,,,,,,,,0.12,,,,,,,,,87,,
36955,126000,0.8,,1.67,,28,,,,,,,,6,,,,,,0.11,,,,,,1,,26,,,,47,,,,,6.46,,1,,,,,,,,,,,,0.05,,1,,,,,0.37,,598,,2,,,0.01,,,,,16,,0.118,,6,,,,,,,,,,,0.12,,2,,2,,,,,,,12,,,,,,,,,0.06,,,,,,,,,64,,
36955,126001,0.3,,1.11,,27,,,,,,,,7,,,,,,0.16,,,,,,16,,23,,,,24,,,,,6.14,,1,,,,,,,,,,,,0.06,,1,,,,,0.35,,155,,2,,,0.01,,,,,14,,0.123,,6,,,,,,,,,,,0.1,,,,2,,,,,,,13,,,,,,,,,0.09,,,,,,,,,81,,
36955,126002,0.6,,1.68,,46,,,,,,,,1,,,,2,,0.07,,,,,,14,,23,,,,64,,,,,6.46,,1,,,,,,,,,,,,0.05,,1,,,,,0.39,,1205,,2,,,0.01,,,,,16,,0.142,,6,,,,,,,,,,,0.09,,,,3,,,,,,,9,,,,,,,,,0.04,,,,,,,,,8,,
36955,126003,0.2,,1.25,,21,,,,,,,,9,,,,,,0.38,,,,,,17,,74,,,,49,,,,,5.7,,1,,,,,,,,,,,,0.06,,1,,,,,0.64,,208,,2,,,0.03,,,,,28,,0.177,,4,,,,,,,,,,,0.13,,,,3,,,,,,,28,,,,,,,,,0.06,,,,,,,,,69,,
36955,126004,0.8,,0.59,,53,,,,,,,,8,,,,,,0.08,,,,,,8,,12,,,,236,,,,,6.95,,1,,,,,,,,,,,,0.05,,1,,,,,0.09,,538,,4,,,0.02,,,,,14,,0.144,,5,,,,,,,,,,,0.14,,11,,2,,,,,,,7,,,,,,,,,0.04,,,,,,,,,53,,
36955,126005,0.8,,0.91,,38,,,,,,,,8,,0.5,,2,,0.14,,,,,,17,,1,,,,334,,,,,8.43,,1,,,,,,,1,,,,,0.04,,1,,,,,0.11,,276,,4,,,0.01,,,,,8,,0.274,,4,,,,,,,,,,,0.14,,4,,2,,,,,,,6,,,,,,,,,0.03,,,,,,,,,68,,
36955,126006,0.4,,2.92,,86,,,,,,,,6,,0.8,,2,,0.12,,,,,,8,,17,,,,75,,,,,5.94,,1,,,,,,,,,,,,0.05,,1,,,,,0.28,,489,,3,,,0.03,,,,,9,,0.148,,8,,,,,,,,,,,0.12,,,,4,,,,,,,1,,,,,,,,,0.14,,,,,,,,,73,,
36955,126007,,,1.95,,7,,,,,,,,13,,,,,,0.73,,,,,,14,,36,,,,49,,,,,3.61,,1,,,,,,,,,,,,0.23,,1,,,,,0.99,,899,,,,,0.03,,,,,35,,0.113,,7,,,,,,,,,,,0.03,,,,6,,,,,,,43,,,,,,,,,0.12,,,,,,,,,69,,
36955,126008,0.7,,2.65,,726,,,,,,,,27,,1,,2,,0.3,,,,,,66,,14,,,,469,,,,,14.4,,1,,,,,,,,,,,,0.06,,2,,,,,0.68,,556,,4,,,0.03,,,,,19,,0.222,,1,,,,,,,,,,,0.09,,2,,16,,,,,,,17,,,,,,,,,0.03,,,,,,,,,89,,
36955,126009,0.4,,1.43,,498,,,,,,,,1,,0.5,,2,,0.31,,,,,,39,,17,,,,205,,,,,10.45,,1,,,,,,,1,,,,,0.03,,1,,,,,0.28,,347,,2,,,0.02,,,,,11,,0.219,,7,,,,,,,,,,,0.18,,2,,6,,,,,,,12,,,,,,,,,0.02,,,,,,,,,62,,
36955,126010,1.3,,2.83,,23,,,,,,,,34,,1.3,,3,,1.03,,,,,,8,,7,,,,82,,,,,16,,1,,,,,,,1,,,,,0.05,,2,,,,,0.78,,729,,3,,,0.03,,,,,14,,0.174,,1,,,,,,,,,,,0.12,,3,,24,,,,,,,45,,,,,,,,,0.03,,,,,,,,,61,,
36955,126011,0.5,,1.15,,348,,,,,,,,4,,,,,,0.1,,,,,,1,,1,,,,119,,,,,7.16,,1,,,,,,,1,,,,,0.03,,1,,,,,0.16,,515,,3,,,0.02,,,,,7,,0.066,,4,,,,,,,,,,,0.08,,4,,6,,,,,,,9,,,,,,,,,0.16,,,,,,,,,112,,
36955,126012,0.3,,2.27,,2,,,,,,,,11,,,,2,,0.09,,,,,,12,,28,,,,86,,,,,3.87,,1,,,,,,,,,,,,0.06,,1,,,,,0.78,,716,,1,,,0.02,,,,,17,,0.051,,6,,,,,,,,,,,0.04,,,,4,,,,,,,1,,,,,,,,,0.04,,,,,,,,,69,,
36955,126013,0.2,,1.13,,14,,,,,,,,4,,,,,,0.07,,,,,,4,,19,,,,3,,,,,6.6,,1,,,,,,,1,,,,,0.04,,1,,,,,0.24,,384,,2,,,0.01,,,,,13,,0.154,,4,,,,,,,,,,,0.11,,,,1,,,,,,,8,,,,,,,,,0.11,,,,,,,,,117,,
36955,126014,0.3,,2.26,,14,,,,,,,,7,,,,,,0.08,,,,,,4,,21,,,,42,,,,,3.37,,1,,,,,,,,,,,,0.04,,1,,,,,0.36,,213,,2,,,0.02,,,,,7,,0.073,,6,,,,,,,,,,,0.07,,,,1,,,,,,,9,,,,,,,,,0.04,,,,,,,,,59,,
36955,126015,0.2,,2.22,,23,,,,,,,,32,,1,,5,,1.35,,,,,,15,,89,,,,116,,,,,6.06,,1,,,,,,,,,,,,0.03,,2,,,,,0.6,,877,,2,,,0.02,,,,,3,,0.171,,3,,,,,,,,,,,0.15,,,,3,,,,,,,91,,,,,,,,,0.04,,,,,,,,,65,,
36955,126016,0.2,,0.93,,4,,,,,,,,8,,,,2,,0.28,,,,,,14,,12,,,,48,,,,,6.39,,1,,,,,,,,,,,,0.05,,1,,,,,0.17,,1345,,3,,,0.02,,,,,8,,0.121,,9,,,,,,,,,,,0.12,,,,3,,,,,,,22,,,,,,,,,0.16,,,,,,,,,76,,
36955,126017,0.3,,1.21,,128,,,,,,,,13,,0.5,,,,0.34,,,,,,2,,12,,,,62,,,,,5.84,,1,,,,,,,1,,,,,0.06,,1,,,,,0.3,,1925,,2,,,0.02,,,,,13,,0.156,,8,,,,,,,,,,,0.13,,,,3,,,,,,,18,,,,,,,,,0.06,,,,,,,,,57,,
36955,126018,0.2,,1.21,,118,,,,,,,,14,,0.5,,2,,0.4,,,,,,2,,14,,,,55,,,,,6.23,,1,,,,,,,,,,,,0.07,,1,,,,,0.35,,211,,3,,,0.04,,,,,14,,0.162,,8,,,,,,,,,,,0.14,,,,3,,,,,,,23,,,,,,,,,0.08,,,,,,,,,65,,
36955,126019,0.4,,0.45,,68,,,,,,,,3,,,,,,0.07,,,,,,7,,11,,,,48,,,,,4.34,,1,,,,,,,,,,,,0.04,,1,,,,,0.06,,299,,6,,,0.01,,,,,1,,0.092,,3,,,,,,,,,,,0.11,,2,,2,,,,,,,6,,,,,,,,,0.09,,,,,,,,,102,,
36955,126020,0.5,,0.98,,205,,,,,,,,1,,,,2,,0.09,,,,,,11,,11,,,,106,,,,,7.2,,1,,,,,,,1,,,,,0.04,,1,,,,,0.18,,903,,3,,,0.02,,,,,16,,0.138,,7,,,,,,,,,,,0.15,,2,,3,,,,,,,7,,,,,,,,,0.03,,,,,,,,,63,,
36955,126021,1.3,,1.6,,126,,,,,,,,9,,0.5,,,,0.16,,,,,,25,,1,,,,119,,,,,8.74,,1,,,,,,,1,,,,,0.05,,1,,,,,0.3,,213,,3,,,0.02,,,,,16,,0.22,,9,,,,,,,,,,,0.16,,3,,2,,,,,,,11,,,,,,,,,0.01,,,,,,,,,63,,
36955,126022,0.5,,3.74,,54,,,,,,,,9,,1.5,,3,,0.27,,,,,,79,,6,,,,654,,,,,16.45,,1,,,,,,,,,,,,0.02,,1,,,,,0.37,,486,,4,,,0.01,,,,,7,,0.188,,7,,,,,,,,,,,0.11,,2,,16,,,,,,,12,,,,,,,,,0.03,,,,,,,,,49,,
36955,126023,0.3,,1.57,,429,,,,,,,,27,,0.8,,,,0.65,,,,,,59,,11,,,,149,,,,,10.35,,1,,,,,,,,,,,,0.09,,1,,,,,0.51,,538,,4,,,0.04,,,,,16,,0.233,,12,,,,,,,,,,,0.17,,2,,4,,,,,,,26,,,,,,,,,0.03,,,,,,,,,84,,
36955,126024,0.7,,1.51,,511,,,,,,,,6,,,,2,,0.25,,,,,,16,,7,,,,225,,,,,10.8,,1,,,,,,,1,,,,,0.03,,1,,,,,0.18,,1685,,2,,,0.02,,,,,5,,0.329,,4,,,,,,,,,,,0.18,,2,,4,,,,,,,12,,,,,,,,,0.08,,,,,,,,,74,,
36955,126025,0.5,,2.13,,1395,,,,,,,,21,,1,,3,,0.84,,,,,,76,,1,,,,395,,,,,14.3,,1,,,,,,,,,,,,0.04,,1,,,,,0.54,,545,,3,,,0.01,,,,,16,,0.221,,15,,,,,,,,,,,0.15,,3,,19,,,,,,,28,,,,,,,,,0.01,,,,,,,,,51,,
36955,126026,0.4,,2.54,,32,,,,,,,,4,,,,,,0.05,,,,,,9,,1,,,,188,,,,,11,,1,,,,,,,,,,,,0.02,,1,,,,,0.17,,496,,3,,,0.01,,,,,5,,0.13,,4,,,,,,,,,,,0.11,,,,5,,,,,,,5,,,,,,,,,0.11,,,,,,,,,94,,
36955,126027,0.5,,1.42,,454,,,,,,,,44,,0.9,,2,,0.67,,,,,,54,,1,,,,325,,,,,10.65,,1,,,,,,,1,,,,,0.06,,1,,,,,0.6,,392,,2,,,0.02,,,,,35,,0.112,,1,,,,,,,,,,,0.1,,3,,17,,,,,,,47,,,,,,,,,0.02,,,,,,,,,65,,
36955,126028,,,1.84,,9,,,,,,,,12,,,,2,,0.73,,,,,,14,,3,,,,47,,,,,3.74,,1,,,,,,,1,,,,,0.21,,1,,,,,0.96,,873,,1,,,0.03,,,,,3,,0.114,,6,,,,,,,,,,,0.02,,,,5,,,,,,,4,,,,,,,,,0.11,,,,,,,,,71,,
36955,126029,0.9,,2.96,,503,,,,,,,,6,,,,3,,0.06,,,,,,18,,14,,,,445,,,,,10.8,,1,,,,,,,1,,,,,0.02,,1,,,,,0.28,,117,,2,,,0.01,,,,,9,,0.206,,11,,,,,,,,,,,0.17,,15,,6,,,,,,,5,,,,,,,,,0.03,,,,,,,,,61,,
36955,126030,0.4,,2.82,,914,,,,,,,,8,,0.6,,,,0.2,,,,,,21,,25,,,,81,,,,,7.94,,1,,,,,,,,,,,,0.02,,2,,,,,0.31,,1105,,2,,,0.01,,,,,19,,0.157,,17,,,,,,,,,,,0.17,,,,6,,,,,,,8,,,,,,,,,0.08,,,,,,,,,68,,
36955,126031,1,,3.07,,696,,,,,,,,3,,0.8,,5,,0.42,,,,,,62,,46,,,,702,,,,,11.65,,1,,,,,,,1,,,,,0.09,,2,,,,,0.8,,576,,3,,,0.02,,,,,36,,0.189,,9,,,,,,,,,,,0.12,,,,18,,,,,,,23,,,,,,,,,0.02,,,,,,,,,61,,
36955,126032,0.4,,2.21,,49,,,,,,,,4,,,,,,0.03,,,,,,9,,28,,,,78,,,,,10.65,,2,,,,,,,,,,,,0.03,,1,,,,,0.39,,535,,2,,,0.01,,,,,13,,0.093,,1,,,,,,,,,,,0.11,,3,,4,,,,,,,6,,,,,,,,,0.22,,,,,,,,,149,,
36955,126033,,,2.57,,9,,,,,,,,16,,0.9,,,,0.17,,,,,,33,,25,,,,57,,,,,8.12,,1,,,,,,,,,,,,0.05,,1,,,,,0.58,,188,,3,,,0.02,,,,,24,,0.14,,9,,,,,,,,,,,0.1,,2,,3,,,,,,,1,,,,,,,,,0.04,,,,,,,,,104,,
36955,126034,,,1.32,,83,,,,,,,,22,,0.7,,2,,0.43,,,,,,42,,16,,,,66,,,,,7.33,,,,,,,,,,,,,,0.07,,1,,,,,0.45,,215,,4,,,0.03,,,,,37,,0.101,,11,,,,,,,,,,,0.1,,2,,7,,,,,,,27,,,,,,,,,0.03,,,,,,,,,63,,
36955,126035,0.3,,2.6,,265,,,,,,,,11,,0.9,,,,0.6,,,,,,79,,29,,,,18,,,,,8.88,,1,,,,,,,,,,,,0.07,,1,,,,,1.12,,309,,2,,,0.03,,,,,39,,0.176,,14,,,,,,,,,,,0.15,,,,5,,,,,,,17,,,,,,,,,0.04,,,,,,,,,134,,
36955,126036,,,1.15,,68,,,,,,,,9,,,,,,0.32,,,,,,24,,11,,,,196,,,,,4.78,,1,,,,,,,,,,,,0.05,,1,,,,,0.29,,687,,2,,,0.04,,,,,16,,0.139,,7,,,,,,,,,,,0.18,,,,4,,,,,,,14,,,,,,,,,0.1,,,,,,,,,61,,
36955,126037,0.4,,3.59,,196,,,,,,,,8,,0.6,,2,,0.12,,,,,,16,,31,,,,184,,,,,7.46,,1,,,,,,,,,,,,0.03,,1,,,,,0.61,,603,,2,,,0.02,,,,,2,,0.077,,14,,,,,,,,,,,0.08,,2,,9,,,,,,,8,,,,,,,,,0.14,,,,,,,,,107,,
36955,126038,0.2,,2.25,,412,,,,,,,,12,,0.9,,,,0.64,,,,,,45,,22,,,,19,,,,,8.96,,1,,,,,,,,,,,,0.05,,1,,,,,0.66,,282,,3,,,0.03,,,,,35,,0.151,,9,,,,,,,,,,,0.13,,3,,11,,,,,,,2,,,,,,,,,0.02,,,,,,,,,115,,
36955,126039,0.2,,2.18,,413,,,,,,,,14,,0.9,,,,0.58,,,,,,48,,22,,,,195,,,,,8.9,,1,,,,,,,,,,,,0.04,,1,,,,,0.65,,307,,2,,,0.03,,,,,36,,0.157,,7,,,,,,,,,,,0.13,,4,,1,,,,,,,18,,,,,,,,,0.02,,,,,,,,,114,,
36955,126040,,,1.93,,41,,,,,,,,22,,0.8,,2,,0.34,,,,,,35,,19,,,,165,,,,,6.71,,,,,,,,,,,,,,0.07,,1,,,,,0.95,,216,,2,,,0.02,,,,,32,,0.117,,8,,,,,,,,,,,0.05,,2,,9,,,,,,,24,,,,,,,,,0.02,,,,,,,,,53,,
36955,126041,0.5,,2.43,,418,,,,,,,,17,,0.9,,2,,0.36,,,,,,48,,19,,,,464,,,,,8.76,,1,,,,,,,,,,,,0.07,,1,,,,,1.13,,203,,2,,,0.03,,,,,29,,0.108,,15,,,,,,,,,,,0.06,,3,,1,,,,,,,19,,,,,,,,,0.04,,,,,,,,,66,,
36955,126042,0.5,,1.69,,4,,,,,,,,6,,,,,,0.06,,,,,,16,,16,,,,142,,,,,9.64,,,,,,,,,,,,,,0.03,,1,,,,,0.51,,153,,4,,,0.02,,,,,18,,0.125,,13,,,,,,,,,,,0.09,,,,2,,,,,,,8,,,,,,,,,0.01,,,,,,,,,51,,
36955,126043,0.2,,2.33,,41,,,,,,,,28,,0.8,,,,0.24,,,,,,36,,2,,,,266,,,,,6.76,,1,,,,,,,,,,,,0.08,,1,,,,,1.3,,235,,2,,,0.02,,,,,28,,0.106,,1,,,,,,,,,,,0.03,,3,,9,,,,,,,21,,,,,,,,,0.02,,,,,,,,,68,,
36955,126044,,,2.21,,23,,,,,,,,11,,,,,,0.28,,,,,,25,,22,,,,11,,,,,6.26,,1,,,,,,,,,,,,0.09,,1,,,,,1,,21,,2,,,0.02,,,,,18,,0.117,,7,,,,,,,,,,,0.06,,,,2,,,,,,,2,,,,,,,,,0.02,,,,,,,,,74,,
36955,126045,,,1.99,,74,,,,,,,,15,,0.7,,,,0.38,,,,,,33,,21,,,,172,,,,,6.41,,,,,,,,,,,,,,0.07,,1,,,,,1,,19,,2,,,0.02,,,,,32,,0.11,,1,,,,,,,,,,,0.04,,2,,9,,,,,,,22,,,,,,,,,0.02,,,,,,,,,66,,
36955,126046,0.5,,2.68,,192,,,,,,,,5,,0.6,,2,,0.4,,,,,,26,,27,,,,157,,,,,9.22,,1,,,,,,,,,,,,0.03,,1,,,,,0.54,,111,,2,,,0.03,,,,,2,,0.137,,29,,,,,,,,,,,0.11,,2,,5,,,,,,,14,,,,,,,,,0.1,,,,,,,,,121,,
36955,126047,0.3,,1.6,,106,,,,,,,,9,,0.8,,2,,0.28,,,,,,26,,15,,,,65,,,,,7.33,,1,,,,,,,,,,,,0.05,,1,,,,,0.31,,216,,2,,,0.03,,,,,9,,0.138,,11,,,,,,,,,,,0.13,,3,,3,,,,,,,13,,,,,,,,,0.17,,,,,,,,,109,,
36955,126048,,,1.91,,7,,,,,,,,12,,,,,,0.7,,,,,,14,,32,,,,49,,,,,3.69,,1,,,,,,,,,,,,0.2,,1,,,,,0.95,,885,,1,,,0.03,,,,,32,,0.111,,8,,,,,,,,,,,0.02,,,,5,,,,,,,4,,,,,,,,,0.11,,,,,,,,,67,,
36955,126049,,,1.44,,51,,,,,,,,16,,,,2,,0.39,,,,,,11,,21,,,,34,,,,,5.74,,1,,,,,,,,,,,,0.03,,1,,,,,0.31,,359,,3,,,0.02,,,,,15,,0.052,,6,,,,,,,,,,,0.05,,,,4,,,,,,,15,,,,,,,,,0.08,,,,,,,,,136,,
36955,126050,,,1.3,,68,,,,,,,,39,,,,,,0.34,,,,,,27,,16,,,,65,,,,,5.48,,1,,,,,,,,,,,,0.05,,1,,,,,0.37,,14,,4,,,0.03,,,,,15,,0.125,,13,,,,,,,,,,,0.11,,,,3,,,,,,,15,,,,,,,,,0.05,,,,,,,,,91,,
36955,126051,,,2.24,,26,,,,,,,,11,,,,2,,0.03,,,,,,5,,19,,,,32,,,,,9.07,,1,,,,,,,,,,,,0.02,,1,,,,,0.27,,333,,1,,,0.02,,,,,8,,0.049,,13,,,,,,,,,,,0.06,,2,,3,,,,,,,5,,,,,,,,,0.08,,,,,,,,,88,,
36955,126052,0.5,,1.62,,43,,,,,,,,4,,,,,,0.03,,,,,,12,,12,,,,87,,,,,7.45,,1,,,,,,,,,,,,0.04,,1,,,,,0.28,,831,,2,,,0.03,,,,,16,,0.083,,7,,,,,,,,,,,0.1,,,,3,,,,,,,6,,,,,,,,,0.03,,,,,,,,,72,,
36955,126053,0.3,,3.63,,155,,,,,,,,17,,1.1,,,,0.48,,,,,,42,,23,,,,307,,,,,8.34,,1,,,,,,,,,,,,0.05,,2,,,,,1.16,,268,,2,,,0.02,,,,,38,,0.137,,7,,,,,,,,,,,0.08,,2,,15,,,,,,,15,,,,,,,,,0.03,,,,,,,,,15,,
36955,126054,0.3,,1.39,,77,,,,,,,,5,,,,,,0.22,,,,,,12,,13,,,,74,,,,,4.6,,1,,,,,,,,,,,,0.04,,1,,,,,0.42,,59,,2,,,0.03,,,,,12,,0.201,,6,,,,,,,,,,,0.14,,,,1,,,,,,,12,,,,,,,,,0.02,,,,,,,,,93,,
36955,126055,0.4,,2.48,,197,,,,,,,,1,,0.7,,,,0.44,,,,,,35,,14,,,,164,,,,,7.83,,1,,,,,,,,,,,,0.06,,1,,,,,0.55,,202,,3,,,0.03,,,,,14,,0.304,,1,,,,,,,,,,,0.11,,2,,3,,,,,,,18,,,,,,,,,0.05,,,,,,,,,141,,
36955,126056,0.6,,1.76,,57,,,,,,,,43,,0.9,,2,,0.75,,,,,,69,,1,,,,302,,,,,11.65,,1,,,,,,,,,,,,0.05,,1,,,,,0.52,,59,,3,,,0.02,,,,,2,,0.242,,16,,,,,,,,,,,0.14,,6,,9,,,,,,,3,,,,,,,,,0.01,,,,,,,,,57,,
36955,126057,0.4,,1.92,,436,,,,,,,,32,,1,,,,0.74,,,,,,67,,9,,,,204,,,,,10.7,,1,,,,,,,,,,,,0.07,,1,,,,,0.44,,525,,2,,,0.03,,,,,1,,0.21,,12,,,,,,,,,,,0.17,,5,,8,,,,,,,27,,,,,,,,,0.06,,,,,,,,,73,,
36955,126058,0.2,,1.11,,479,,,,,,,,14,,,,,,0.72,,,,,,33,,8,,,,123,,,,,7.46,,1,,,,,,,,,,,,0.05,,1,,,,,0.26,,329,,3,,,0.03,,,,,8,,0.171,,12,,,,,,,,,,,0.15,,2,,3,,,,,,,26,,,,,,,,,0.02,,,,,,,,,5,,
36955,126059,0.3,,1.18,,67,,,,,,,,12,,0.5,,2,,0.57,,,,,,39,,12,,,,129,,,,,8.35,,1,,,,,,,,,,,,0.05,,1,,,,,0.29,,322,,3,,,0.03,,,,,13,,0.167,,19,,,,,,,,,,,0.15,,3,,5,,,,,,,21,,,,,,,,,0.03,,,,,,,,,64,,
36955,126060,0.3,,1.29,,233,,,,,,,,32,,0.7,,2,,0.86,,,,,,45,,8,,,,197,,,,,9.13,,1,,,,,,,,,,,,0.06,,1,,,,,0.47,,349,,2,,,0.03,,,,,27,,0.17,,18,,,,,,,,,,,0.13,,2,,8,,,,,,,33,,,,,,,,,0.02,,,,,,,,,49,,
36955,126061,0.7,,3.03,,15,,,,,,,,7,,0.9,,2,,0.09,,,,,,73,,16,,,,42,,,,,8.49,,1,,,,,,,,,,,,0.04,,2,,,,,0.28,,436,,5,,,0.02,,,,,18,,0.286,,2,,,,,,,,,,,0.15,,3,,8,,,,,,,5,,,,,,,,,0.02,,,,,,,,,54,,
36955,126062,,,0.48,,25,,,,,,,,3,,,,,,0.11,,,,,,3,,11,,,,5,,,,,2.46,,,,,,,,,1,,,,,0.03,,1,,,,,0.07,,187,,2,,,0.02,,,,,7,,0.131,,2,,,,,,,,,,,0.21,,,,1,,,,,,,5,,,,,,,,,0.01,,,,,,,,,3,,
36955,126063,0.3,,1.84,,301,,,,,,,,14,,0.7,,2,,0.21,,,,,,18,,15,,,,9,,,,,7.64,,1,,,,,,,,,,,,0.04,,1,,,,,0.38,,144,,3,,,0.02,,,,,13,,0.143,,7,,,,,,,,,,,0.1,,4,,3,,,,,,,12,,,,,,,,,0.03,,,,,,,,,55,,
36955,126064,,,1.85,,4,,,,,,,,21,,,,,,0.38,,,,,,18,,22,,,,101,,,,,4.49,,,,,,,,,,,,,,0.05,,1,,,,,0.82,,138,,2,,,0.02,,,,,19,,0.062,,7,,,,,,,,,,,0.04,,,,3,,,,,,,29,,,,,,,,,0.02,,,,,,,,,56,,
36955,126065,,,1.99,,2,,,,,,,,17,,,,,,0.35,,,,,,18,,32,,,,74,,,,,3.86,,,,,,,,,,,,,,0.06,,1,,,,,0.89,,131,,1,,,0.02,,,,,24,,0.067,,6,,,,,,,,,,,0.03,,,,6,,,,,,,25,,,,,,,,,0.03,,,,,,,,,6,,
36955,126066,,,1.36,,11,,,,,,,,8,,,,,,0.06,,,,,,3,,16,,,,25,,,,,2.91,,1,,,,,,,,,,,,0.03,,,,,,,0.27,,206,,1,,,0.02,,,,,7,,0.046,,2,,,,,,,,,,,0.04,,,,1,,,,,,,7,,,,,,,,,0.02,,,,,,,,,44,,
36955,126067,0.2,,1.73,,11,,,,,,,,13,,,,,,0.12,,,,,,6,,19,,,,33,,,,,3.95,,1,,,,,,,,,,,,0.07,,1,,,,,0.43,,525,,1,,,0.02,,,,,8,,0.075,,8,,,,,,,,,,,0.07,,,,2,,,,,,,1,,,,,,,,,0.05,,,,,,,,,6,,
36955,126068,,,2.11,,8,,,,,,,,14,,,,2,,0.64,,,,,,15,,36,,,,49,,,,,3.9,,1,,,,,,,,,,,,0.24,,1,,,,,1.03,,101,,1,,,0.04,,,,,36,,0.12,,7,,,,,,,,,,,0.02,,,,6,,,,,,,42,,,,,,,,,0.12,,,,,,,,,71,,
36955,126069,,,1.71,,16,,,,,,,,17,,,,,,0.19,,,,,,16,,21,,,,62,,,,,3.93,,,,,,,,,,,,,,0.05,,1,,,,,0.59,,125,,1,,,0.02,,,,,16,,0.113,,9,,,,,,,,,,,0.06,,,,2,,,,,,,16,,,,,,,,,0.03,,,,,,,,,53,,
36955,126070,,,2.25,,12,,,,,,,,25,,0.5,,,,0.32,,,,,,16,,3,,,,54,,,,,4.28,,1,,,,,,,,,,,,0.07,,1,,,,,0.85,,833,,5,,,0.02,,,,,24,,0.062,,8,,,,,,,,,,,0.03,,,,5,,,,,,,29,,,,,,,,,0.02,,,,,,,,,59,,
36955,126071,0.2,,1.55,,2,,,,,,,,23,,,,,,0.18,,,,,,9,,25,,,,28,,,,,4.83,,1,,,,,,,1,,,,,0.06,,1,,,,,0.4,,113,,2,,,0.02,,,,,12,,0.106,,7,,,,,,,,,,,0.07,,,,2,,,,,,,13,,,,,,,,,0.07,,,,,,,,,75,,
36955,126072,,,1.4,,12,,,,,,,,17,,,,,,0.21,,,,,,9,,17,,,,33,,,,,3.06,,,,,,,,,,,,,,0.04,,1,,,,,0.51,,65,,1,,,0.02,,,,,1,,0.048,,4,,,,,,,,,,,0.04,,,,1,,,,,,,16,,,,,,,,,0.04,,,,,,,,,45,,
36955,126073,,,1.32,,4,,,,,,,,26,,,,,,0.66,,,,,,15,,25,,,,46,,,,,3.44,,1,,,,,,,1,,,,,0.06,,1,,,,,0.46,,152,,3,,,0.02,,,,,15,,0.087,,8,,,,,,,,,,,0.1,,2,,3,,,,,,,49,,,,,,,,,0.06,,,,,,,,,56,,
36955,126074,0.3,,1.78,,126,,,,,,,,18,,0.6,,,,0.38,,,,,,26,,18,,,,96,,,,,6.43,,1,,,,,,,,,,,,0.06,,1,,,,,0.53,,214,,3,,,0.03,,,,,18,,0.15,,7,,,,,,,,,,,0.09,,2,,5,,,,,,,24,,,,,,,,,0.06,,,,,,,,,61,,
36955,126075,0.2,,1.89,,384,,,,,,,,16,,0.8,,,,0.17,,,,,,29,,22,,,,92,,,,,8.2,,1,,,,,,,,,,,,0.05,,1,,,,,0.5,,263,,4,,,0.02,,,,,18,,0.132,,8,,,,,,,,,,,0.1,,5,,4,,,,,,,17,,,,,,,,,0.04,,,,,,,,,66,,
36955,126076,0.2,,1.61,,25,,,,,,,,12,,0.7,,,,0.23,,,,,,31,,16,,,,101,,,,,8.65,,1,,,,,,,,,,,,0.06,,1,,,,,0.44,,234,,3,,,0.02,,,,,16,,0.161,,8,,,,,,,,,,,0.12,,11,,4,,,,,,,13,,,,,,,,,0.04,,,,,,,,,63,,
36955,126077,0.3,,1.35,,98,,,,,,,,18,,0.5,,,,0.3,,,,,,23,,14,,,,9,,,,,5.42,,1,,,,,,,,,,,,0.05,,1,,,,,0.48,,174,,2,,,0.02,,,,,15,,0.128,,6,,,,,,,,,,,0.1,,3,,3,,,,,,,15,,,,,,,,,0.03,,,,,,,,,5,,
36955,126078,0.3,,0.82,,94,,,,,,,,15,,,,,,0.88,,,,,,31,,8,,,,84,,,,,5.85,,,,,,,,,,,,,,0.05,,1,,,,,0.39,,239,,2,,,0.04,,,,,15,,0.197,,17,,,,,,,,,,,0.19,,,,4,,,,,,,32,,,,,,,,,0.06,,,,,,,,,58,,
36955,126079,0.3,,1.45,,291,,,,,,,,16,,0.6,,,,0.51,,,,,,49,,1,,,,167,,,,,9.31,,1,,,,,,,,,,,,0.05,,1,,,,,0.53,,363,,3,,,0.02,,,,,19,,0.187,,9,,,,,,,,,,,0.11,,7,,7,,,,,,,2,,,,,,,,,0.01,,,,,,,,,72,,
36955,126080,0.3,,1.12,,186,,,,,,,,23,,0.5,,,,0.79,,0.5,,,,41,,1,,,,109,,,,,6.82,,1,,,,,,,,,,,,0.1,,1,,,,,0.54,,307,,2,,,0.05,,,,,19,,0.164,,12,,,,,,,,,,,0.15,,4,,5,,,,,,,33,,,,,,,,,0.05,,,,,,,,,59,,
36955,126081,0.3,,1.33,,592,,,,,,,,17,,0.6,,,,0.93,,,,,,58,,13,,,,18,,,,,10.95,,1,,,,,,,,,,,,0.06,,1,,,,,0.45,,589,,3,,,0.02,,,,,21,,0.191,,11,,,,,,,,,,,0.17,,4,,8,,,,,,,3,,,,,,,,,0.02,,,,,,,,,54,,
36955,126082,0.2,,1.13,,291,,,,,,,,2,,,,,,0.67,,,,,,56,,9,,,,182,,,,,8.55,,1,,,,,,,,,,,,0.05,,1,,,,,0.39,,317,,2,,,0.03,,,,,14,,0.14,,7,,,,,,,,,,,0.14,,2,,5,,,,,,,29,,,,,,,,,0.04,,,,,,,,,65,,
36955,126083,0.4,,1.28,,407,,,,,,,,54,,0.8,,2,,0.82,,,,,,5,,11,,,,294,,,,,9.95,,,,,,,,,1,,,,,0.07,,1,,,,,0.52,,364,,2,,,0.02,,,,,33,,0.138,,9,,,,,,,,,,,0.13,,4,,16,,,,,,,4,,,,,,,,,0.02,,,,,,,,,62,,
36955,126084,0.3,,1.25,,291,,,,,,,,24,,0.6,,,,1.01,,,,,,52,,1,,,,187,,,,,8.1,,1,,,,,,,,,,,,0.07,,1,,,,,0.5,,379,,2,,,0.04,,,,,19,,0.2,,1,,,,,,,,,,,0.18,,3,,6,,,,,,,35,,,,,,,,,0.03,,,,,,,,,59,,
36955,126085,,,2.59,,268,,,,,,,,18,,1.3,,,,0.34,,,,,,58,,17,,,,256,,,,,8.58,,1,,,,,,,,,,,,0.06,,1,,,,,0.83,,254,,2,,,0.02,,,,,31,,0.143,,15,,,,,,,,,,,0.1,,,,7,,,,,,,19,,,,,,,,,0.05,,,,,,,,,103,,
36955,126086,0.2,,2.01,,319,,,,,,,,14,,0.5,,,,0.62,,,,,,35,,21,,,,94,,,,,6.61,,1,,,,,,,,,,,,0.06,,1,,,,,0.54,,223,,2,,,0.03,,,,,21,,0.155,,9,,,,,,,,,,,0.15,,2,,4,,,,,,,27,,,,,,,,,0.06,,,,,,,,,131,,
36955,126087,,,2.01,,238,,,,,,,,23,,0.8,,,,0.5,,,,,,6,,24,,,,139,,,,,8.84,,1,,,,,,,,,,,,0.06,,1,,,,,0.85,,364,,4,,,0.02,,,,,34,,0.166,,15,,,,,,,,,,,0.13,,3,,8,,,,,,,25,,,,,,,,,0.02,,,,,,,,,1,,
36955,126088,,,2.09,,9,,,,,,,,14,,,,,,0.64,,,,,,16,,35,,,,5,,,,,3.91,,1,,,,,,,,,,,,0.25,,1,,,,,1.07,,971,,,,,0.03,,,,,36,,0.126,,7,,,,,,,,,,,0.03,,2,,6,,,,,,,43,,,,,,,,,0.13,,,,,,,,,77,,
36955,126089,,,1.72,,47,,,,,,,,14,,0.5,,,,0.34,,,,,,35,,19,,,,76,,,,,5.9,,,,,,,,,,,,,,0.07,,1,,,,,1.04,,257,,1,,,0.02,,,,,22,,0.121,,1,,,,,,,,,,,0.09,,,,4,,,,,,,24,,,,,,,,,0.02,,,,,,,,,61,,
36955,126090,,,1.93,,53,,,,,,,,27,,0.8,,,,0.38,,,,,,34,,21,,,,128,,,,,6.13,,,,,,,,,1,,,,,0.05,,1,,,,,0.9,,384,,1,,,0.02,,,,,25,,0.183,,7,,,,,,,,,,,0.1,,2,,8,,,,,,,22,,,,,,,,,0.01,,,,,,,,,59,,
36955,126091,0.2,,1.75,,18,,,,,,,,21,,,,,,0.25,,,,,,14,,27,,,,63,,,,,3.75,,,,,,,,,,,,,,0.07,,1,,,,,0.82,,1055,,1,,,0.02,,,,,21,,0.075,,4,,,,,,,,,,,0.06,,,,3,,,,,,,14,,,,,,,,,0.03,,,,,,,,,64,,
36955,126092,0.6,,2.1,,21,,,,,,,,9,,,,,,0.11,,,,,,19,,37,,,,8,,,,,5.35,,1,,,,,,,1,,,,,0.07,,1,,,,,0.74,,1785,,1,,,0.01,,,,,23,,0.084,,6,,,,,,,,,,,0.09,,,,3,,,,,,,1,,,,,,,,,0.04,,,,,,,,,84,,
36955,126093,,,1.15,,15,,,,,,,,11,,,,,,0.08,,,,,,11,,17,,,,67,,,,,3.35,,,,,,,,,,,,,,0.03,,1,,,,,0.46,,882,,1,,,0.02,,,,,12,,0.053,,4,,,,,,,,,,,0.06,,,,3,,,,,,,7,,,,,,,,,0.02,,,,,,,,,4,,
36955,126094,,,1.42,,12,,,,,,,,16,,,,,,0.13,,,,,,4,,18,,,,55,,,,,4.07,,1,,,,,,,,,,,,0.03,,,,,,,0.29,,253,,1,,,0.02,,,,,8,,0.049,,4,,,,,,,,,,,0.06,,2,,2,,,,,,,1,,,,,,,,,0.13,,,,,,,,,75,,
36955,126095,0.3,,0.96,,1,,,,,,,,1,,,,,,0.06,,,,,,3,,12,,,,4,,,,,2.82,,1,,,,,,,,,,,,0.03,,1,,,,,0.08,,8,,1,,,0.02,,,,,6,,0.073,,4,,,,,,,,,,,0.09,,2,,1,,,,,,,7,,,,,,,,,0.07,,,,,,,,,67,,
36955,126096,,,1.61,,5,,,,,,,,4,,,,,,0.1,,,,,,4,,2,,,,37,,,,,4.57,,1,,,,,,,,,,,,0.04,,1,,,,,0.14,,34,,2,,,0.02,,,,,6,,0.247,,5,,,,,,,,,,,0.11,,,,2,,,,,,,9,,,,,,,,,0.12,,,,,,,,,8,,
36955,126097,0.2,,1.86,,16,,,,,,,,15,,,,,,0.16,,,,,,12,,26,,,,72,,,,,4.52,,,,,,,,,,,,,,0.05,,1,,,,,0.72,,819,,2,,,0.02,,,,,16,,0.079,,4,,,,,,,,,,,0.06,,,,3,,,,,,,15,,,,,,,,,0.03,,,,,,,,,64,,
36955,126098,0.3,,1.98,,13,,,,,,,,8,,,,,,0.05,,,,,,4,,21,,,,36,,,,,5.3,,1,,,,,,,,,,,,0.03,,1,,,,,0.31,,232,,5,,,0.01,,,,,11,,0.053,,6,,,,,,,,,,,0.08,,,,2,,,,,,,8,,,,,,,,,0.05,,,,,,,,,67,,
36955,126099,0.4,,2.53,,13,,,,,,,,7,,,,,,0.05,,,,,,5,,25,,,,45,,,,,5.89,,1,,,,,,,,,,,,0.03,,1,,,,,0.36,,287,,4,,,0.02,,,,,1,,0.054,,6,,,,,,,,,,,0.07,,,,2,,,,,,,8,,,,,,,,,0.05,,,,,,,,,71,,
36955,126100,0.2,,1.98,,2,,,,,,,,8,,,,,,0.05,,,,,,8,,22,,,,56,,,,,5.09,,1,,,,,,,,,,,,0.05,,1,,,,,0.47,,52,,2,,,0.02,,,,,13,,0.074,,7,,,,,,,,,,,0.08,,,,2,,,,,,,8,,,,,,,,,0.04,,,,,,,,,62,,
36955,126101,0.3,,1.29,,17,,,,,,,,9,,,,,,0.06,,,,,,4,,14,,,,34,,,,,3.74,,1,,,,,,,,,,,,0.05,,1,,,,,0.18,,193,,1,,,0.01,,,,,6,,0.047,,3,,,,,,,,,,,0.04,,,,2,,,,,,,8,,,,,,,,,0.04,,,,,,,,,86,,
36955,126102,1.3,,1.63,,14,,,,,,,,9,,,,,,0.06,,,,,,5,,18,,,,41,,,,,4.93,,1,,,,,,,,,,,,0.05,,1,,,,,0.33,,359,,2,,,0.02,,,,,8,,0.082,,7,,,,,,,,,,,0.07,,,,2,,,,,,,7,,,,,,,,,0.14,,,,,,,,,86,,
36955,126103,0.2,,1.82,,19,,,,,,,,1,,,,,,0.05,,,,,,5,,19,,,,52,,,,,4.97,,1,,,,,,,,,,,,0.05,,1,,,,,0.31,,235,,1,,,0.01,,,,,9,,0.065,,6,,,,,,,,,,,0.06,,,,2,,,,,,,8,,,,,,,,,0.05,,,,,,,,,83,,
36955,126104,,,2.55,,22,,,,,,,,12,,,,,,0.06,,,,,,9,,23,,,,83,,,,,4.33,,1,,,,,,,,,,,,0.06,,1,,,,,0.31,,408,,6,,,0.02,,,,,8,,0.067,,7,,,,,,,,,,,0.07,,,,5,,,,,,,9,,,,,,,,,0.05,,,,,,,,,76,,
36955,126105,,,1.77,,25,,,,,,,,7,,,,,,0.06,,,,,,7,,21,,,,65,,,,,5.22,,1,,,,,,,,,,,,0.04,,,,,,,0.31,,544,,1,,,0.01,,,,,1,,0.112,,8,,,,,,,,,,,0.06,,,,2,,,,,,,7,,,,,,,,,0.03,,,,,,,,,69,,
36955,126106,0.5,,4.06,,21,,,,,,,,18,,0.6,,2,,0.15,,,,,,29,,26,,,,101,,,,,4.23,,,,,,,,,,,,,,0.04,,1,,,,,0.5,,311,,3,,,0.01,,,,,16,,0.121,,8,,,,,,,,,,,0.07,,,,6,,,,,,,9,,,,,,,,,0.02,,,,,,,,,46,,
36955,126107,,,1.21,,15,,,,,,,,9,,,,,,0.05,,,,,,5,,17,,,,29,,,,,5.56,,1,,,,,,,,,,,,0.04,,1,,,,,0.26,,429,,2,,,0.01,,,,,12,,0.078,,6,,,,,,,,,,,0.07,,,,1,,,,,,,9,,,,,,,,,0.08,,,,,,,,,78,,
36955,126108,,,1.96,,8,,,,,,,,13,,,,,,0.71,,,,,,15,,31,,,,49,,,,,3.57,,1,,,,,,,,,,,,0.22,,1,,,,,1,,883,,1,,,0.03,,,,,33,,0.117,,6,,,,,,,,,,,0.02,,,,5,,,,,,,4,,,,,,,,,0.11,,,,,,,,,68,,
36955,126109,0.2,,1.49,,15,,,,,,,,8,,,,,,0.05,,,,,,4,,13,,,,5,,,,,5.24,,1,,,,,,,,,,,,0.03,,1,,,,,0.15,,176,,3,,,0.01,,,,,7,,0.067,,1,,,,,,,,,,,0.05,,,,2,,,,,,,8,,,,,,,,,0.3,,,,,,,,,123,,
36955,126110,,,2.53,,28,,,,,,,,11,,,,,,0.05,,,,,,7,,25,,,,73,,,,,6.79,,1,,,,,,,,,,,,0.06,,1,,,,,0.42,,271,,2,,,0.01,,,,,13,,0.061,,5,,,,,,,,,,,0.05,,,,5,,,,,,,9,,,,,,,,,0.13,,,,,,,,,124,,
36955,126111,0.2,,1.36,,27,,,,,,,,9,,,,,,0.04,,,,,,4,,18,,,,33,,,,,5.96,,2,,,,,,,,,,,,0.03,,1,,,,,0.16,,158,,3,,,0.01,,,,,7,,0.056,,7,,,,,,,,,,,0.03,,,,3,,,,,,,8,,,,,,,,,0.22,,,,,,,,,144,,
36955,126112,0.2,,1.22,,26,,,,,,,,8,,,,,,0.05,,,,,,4,,13,,,,5,,,,,4.37,,1,,,,,,,,,,,,0.05,,1,,,,,0.13,,19,,3,,,0.01,,,,,7,,0.044,,7,,,,,,,,,,,0.03,,,,3,,,,,,,1,,,,,,,,,0.17,,,,,,,,,13,,
36955,126113,0.3,,1.55,,22,,,,,,,,1,,,,,,0.04,,,,,,4,,19,,,,8,,,,,4.69,,1,,,,,,,,,,,,0.04,,1,,,,,0.23,,197,,3,,,0.01,,,,,14,,0.069,,6,,,,,,,,,,,0.04,,,,3,,,,,,,8,,,,,,,,,0.07,,,,,,,,,87,,
36955,126114,0.3,,4.39,,19,,,,,,,,14,,,,,,0.05,,,,,,9,,25,,,,76,,,,,4.13,,1,,,,,,,,,,,,0.06,,1,,,,,0.48,,35,,1,,,0.01,,,,,16,,0.074,,4,,,,,,,,,,,0.07,,,,6,,,,,,,8,,,,,,,,,0.04,,,,,,,,,56,,
36955,126115,0.2,,1.8,,17,,,,,,,,2,,,,,,0.08,,,,,,8,,17,,,,54,,,,,3.48,,,,,,,,,,,,,,0.07,,1,,,,,0.54,,94,,2,,,0.01,,,,,14,,0.078,,5,,,,,,,,,,,0.04,,,,1,,,,,,,11,,,,,,,,,0.01,,,,,,,,,49,,