ar_number,sample_id,Ag_ppm,Al_pct,As_ppm,Au_ppb,B_ppm,Ba_ppm,Bi_ppm,Ca_pct,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cs_ppm,Cu_ppm,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Ga_ppm,Gd_ppb,Hg_ppm,In_ppm,K_pct,La_ppm,Li_ppm,Mg_pct,Mn_ppm,Mo_ppm,N_ppb,Nb_ppm,Nd_ppb,Ni_ppm,P_pct,Pb_ppm,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Sb_ppm,Sc_ppm,Sm_ppb,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppb,Te_ppm,Th_ppm,Ti_pct,Tl_ppm,U_ppm,W_ppm,Y_ppm,Yb_ppb,Zn_ppm,Zr_ppm
31096,68556,0.012,,0.0021,,0.005,,0.2,,,3.11,,0.0005,,0.04,,0.011,,0.241,,0.259,,0.05,,,,2.26,,3,,17.6,,11.3,,0.0048,,,,43,,,,,,,,0.11,,0.0025,,0.0019,,,,0.006,
31096,68557,0.024,,0.0112,,0.02,,0.2,,,0.99,,0.0005,,0.021,,0.038,,0.153,,0.118,,0.05,,,,1.46,,59,,22.4,,26.4,,0.0076,,,,86,,,,,,,,0.118,,0.015,,0.0017,,,,0.0025,
31096,68558,0.048,,0.0174,,0.03,,0.1,,,1.46,,0.0005,,0.01,,0.103,,0.098,,0.16,,0.05,,,,0.24,,21,,7.7,,8.5,,0.017,,,,24,,,,,,,,0.025,,0.0025,,0.0013,,,,0.0025,
31096,68559,0.016,,0.0153,,0.03,,0.05,,,2.15,,0.0005,,0.017,,0.032,,0.37,,0.154,,0.05,,,,0.57,,84,,36.5,,30.4,,0.0097,,,,115,,,,,,,,0.128,,0.017,,0.0018,,,,0.0025,
31096,68560,0.053,0.045,0.0139,0.0169,0.005,0.01,0.3,0.3,,0.07,0.11,0.0005,0.0005,0.0005,0.0005,0.006,0.005,0.021,0.037,0.009,0.014,0.05,0.05,,,0.2,0.2,9,9,3.7,3.5,1.9,2.6,0.004,0.0061,,,8,11,,,,,,,0.007,0.013,0.006,0.0025,0.00005,0.00005,,,0.006,0.007
31096,68561,0.025,,0.0142,,0.07,,0.3,,,1.93,,0.004,,0.007,,0.044,,0.761,,0.567,,0.05,,,,1.58,,137,,70.7,,37.4,,0.0192,,,,168,,,,,,,,0.356,,0.006,,0.0017,,,,0.0025,
31096,68562,0.085,0.091,0.0145,0.0172,0.06,0.07,0.3,0.2,,1.62,1.48,0.002,0.002,0.019,0.02,0.011,0.011,0.124,0.134,0.114,0.086,0.1,0.1,,,0.41,0.41,29,34,13.4,16.5,8.3,9.5,0.0198,0.0185,,,38,43,,,,,,,0.057,0.055,0.009,0.009,0.0017,0.0016,,,0.006,0.005
31096,68563,0.002,0.002,0.0016,0.0013,0.005,0.005,0.05,0.05,,0.49,0.46,0.0005,0.0005,0.042,0.041,0.027,0.025,0.005,0.009,0.126,0.108,0.05,0.05,,,0.78,0.61,1,2,1,1.3,0.6,0.9,0.0022,0.0028,,,2,3,,,,,,,0.005,0.009,0.0025,0.0025,0.0022,0.0021,,,0.025,0.027
31096,68564,0.011,,0.0213,,0.005,,0.05,,,0.53,,0.0005,,0.001,,0.015,,0.013,,0.094,,0.05,,,,0.26,,6,,3.3,,1.2,,0.0195,,,,4,,,,,,,,0.004,,0.0025,,0.0003,,,,0.0025,
31096,68565,0.138,0.136,0.0106,0.0116,0.005,0.005,0.3,0.2,,0.9,0.92,0.0005,0.0005,0.028,0.028,0.114,0.12,0.127,0.135,0.014,0.013,0.05,0.05,,,0.87,0.9,63,69,36.1,40.3,18.1,2,0.0021,0.0028,,,67,72,,,,,,,0.071,0.077,0.0025,0.0025,0.0007,0.0008,,,0.0025,0.0025
31096,68566,0.002,,0.0014,,0.11,,0.6,,,1.03,,0.001,,0.024,,0.004,,0.115,,0.334,,0.05,,,,3.59,,22,,13.7,,6.5,,0.0167,,,,27,,,,,,,,0.05,,0.014,,0.0023,,,,0.024,
31096,68567,0.03,,0.0153,,0.005,,0.1,,,0.9,,0.0005,,0.007,,0.016,,0.31,,0.086,,0.05,,,,0.25,,52,,24,,14.5,,0.0064,,,,58,,,,,,,,0.111,,0.0025,,0.0002,,,,0.0025,
31096,68568,0.019,,0.0144,,0.005,,0.2,,,0.58,,0.0005,,0.004,,0.014,,1.25,,0.108,,0.05,,,,0.24,,134,,61.1,,44.9,,0.0053,,,,181,,,,,,,,0.377,,0.0025,,0.0004,,,,0.0025,
31096,68570,0.016,,0.0021,,0.005,,0.3,,,1.26,,0.0005,,0.043,,0.072,,0.049,,0.312,,0.05,,,,0.44,,8,,3.8,,2.9,,0.0046,,,,1,,,,,,,,0.014,,0.0025,,0.0089,,,,0.0025,
31096,68571,0.001,,0.0004,,0.005,,0.1,,,1.15,,0.0005,,0.064,,0.052,,0.0025,,0.025,,0.05,,,,0.1,,3,,1.6,,0.9,,0.0012,,,,3,,,,,,,,0.002,,0.006,,0.0063,,,,0.0025,
31096,68572,0.01,,0.0158,,0.005,,0.05,,,1.13,,0.0005,,0.024,,0.167,,0.056,,0.395,,0.1,,,,0.67,,4,,23,,9.5,,0.0095,,,,32,,,,,,,,0.025,,0.0025,,0.0021,,,,0.0025,
31096,68573,0.0005,0.0005,0.0014,0.0013,0.01,0.005,0.05,0.05,,0.32,,0.0005,0.0005,0.022,0.022,0.0005,0.001,0.0025,0.0025,0.042,0.023,0.05,0.05,,,0.04,0.01,0.5,0.5,0.25,0.25,0.25,0.25,0.0141,0.0131,,,0.5,0.5,,,,,,,0.0005,0.0005,0.0025,0.007,0.0032,0.0034,,,0.0025,0.0025
31096,68574,0.034,,0.0179,,0.03,,0.05,,,1.84,,0.001,,0.009,,0.052,,0.022,,0.124,,0.05,,,,0.36,,12,,6.7,,2.4,,0.0201,,,,11,,,,,,,,0.009,,0.007,,0.0018,,,,0.0025,
31096,68575,0.067,,0.0177,,0.005,,0.2,,,0.18,,0.0005,,0.0005,,0.02,,0.012,,0.031,,0.05,,,,0.33,,3,,2.6,,0.5,,0.0113,,,,2,,,,,,,,0.006,,0.0025,,0.00005,,,,0.0025,
31096,68576,0.011,,0.0286,,0.005,,0.05,,,0.67,,0.0005,,0.006,,0.009,,0.0025,,0.053,,0.05,,,,0.22,,4,,4.3,,0.25,,0.0159,,,,1,,,,,,,,0.001,,0.0025,,0.0012,,,,0.0025,
31096,68577,0.057,,0.0146,,0.01,,0.1,,,0.25,,0.0005,,0.002,,0.011,,0.048,,0.077,,0.05,,,,0.25,,12,,4.9,,3.3,,0.0075,,,,12,,,,,,,,0.018,,0.0025,,0.0002,,,,0.0025,
31096,68578,0.044,,0.005,,0.005,,0.2,,,0.97,,0.0005,,0.047,,0.01,,0.006,,0.038,,0.05,,,,0.22,,2,,1,,0.5,,0.0038,,,,2,,,,,,,,0.002,,0.0025,,0.0052,,,,0.0025,
31096,68579,0.063,,0.03,,0.05,,0.4,,,0.65,,0.002,,0.007,,0.036,,0.184,,0.065,,0.05,,,,0.61,,15,,6.3,,5.4,,0.0221,,,,2,,,,,,,,0.054,,0.0025,,0.0006,,,,0.012,
31096,68580,0.005,,0.03,,0.01,,0.05,,,0.9,,0.0005,,0.011,,0.008,,0.008,,0.125,,0.05,,,,0.17,,3,,2.4,,0.25,,0.0165,,,,2,,,,,,,,0.003,,0.021,,0.0015,,,,0.0025,
31096,68581,0.017,,0.009,,0.005,,0.3,,,0.87,,0.0005,,0.039,,0.023,,0.987,,0.167,,0.05,,,,0.64,,92,,45.5,,32.9,,0.0044,,,,134,,,,,,,,0.427,,0.0025,,0.0012,,,,0.0025,
31096,68582,0.012,,0.0114,,0.005,,0.05,,,0.45,,0.0005,,0.01,,0.011,,0.399,,0.048,,0.05,,,,0.18,,75,,32.9,,23.9,,0.001,,,,93,,,,,,,,0.092,,0.0025,,0.0012,,,,0.0025,
31096,68583,0.0005,,0.0002,,0.005,,0.05,,,0.45,,0.0005,,0.064,,0.01,,0.0025,,0.016,,0.05,,,,0.07,,0.5,,0.25,,0.25,,0.0005,,,,0.5,,,,,,,,0.0005,,0.0025,,0.0072,,,,0.0025,
31096,68584,0.0005,,0.0012,,0.005,,0.05,,,0.87,,0.0005,,0.037,,0.011,,0.0025,,0.067,,0.05,,,,0.17,,0.5,,0.25,,0.25,,0.0055,,,,0.5,,,,,,,,0.001,,0.0025,,0.0061,,,,0.034,
31096,68585,0.021,,0.03,,0.01,,0.1,,,1.16,,0.0005,,0.004,,0.03,,0.098,,0.123,,0.1,,,,0.51,,32,,14.4,,7.5,,0.0171,,,,28,,,,,,,,0.018,,0.0025,,0.0008,,,,0.0025,
31096,68586,0.025,0.025,0.03,0.03,0.005,0.005,0.1,0.05,,3.38,2.96,0.0005,0.0005,0.014,0.01,0.09,0.063,0.097,0.028,0.213,0.287,0.05,0.05,,,1.09,0.77,65,35,35.1,20.2,18.3,6.8,0.0107,0.0137,,,58,22,,,,,,,0.071,0.013,0.006,0.008,0.0026,0.0022,,,0.0025,0.0025
31096,68587,0.142,,0.0091,,0.03,,1.8,,,0.68,,0.0005,,0.033,,0.192,,0.092,,0.113,,0.05,,,,4.19,,22,,11.7,,5.4,,0.0047,,,,25,,,,,,,,0.023,,0.016,,0.0017,,,,0.024,
31096,68588,0.003,,0.0025,,0.005,,0.05,,,0.76,,0.0005,,0.039,,0.078,,0.015,,0.056,,0.05,,,,0.09,,5,,2.9,,1.6,,0.0012,,,,8,,,,,,,,0.008,,0.005,,0.0045,,,,0.0025,
31096,68589,0.049,,0.03,,0.005,,0.05,,,0.35,,0.0005,,0.0005,,0.014,,0.035,,0.044,,0.1,,,,0.27,,9,,4.3,,2.2,,0.0075,,,,9,,,,,,,,0.014,,0.0025,,0.00005,,,,0.0025,
31096,68590,0.081,,0.0204,,0.01,,0.5,,,0.37,,0.0005,,0.002,,0.016,,0.015,,0.013,,0.05,,,,0.35,,7,,4.4,,0.9,,0.0168,,,,4,,,,,,,,0.006,,0.006,,0.0003,,,,0.0025,
31096,68591,0.0005,,0.0067,,0.005,,0.05,,,0.72,,0.0005,,0.044,,0.105,,0.008,,0.065,,0.05,,,,0.04,,5,,3.2,,0.6,,0.0013,,,,4,,,,,,,,0.003,,0.0025,,0.0038,,,,0.0025,
31096,68592,0.02,,0.03,,0.02,,0.05,,,1.28,,0.0005,,0.004,,0.017,,0.036,,0.079,,0.1,,,,0.26,,8,,4,,2.5,,0.0269,,,,8,,,,,,,,0.014,,0.0025,,0.0004,,,,0.0025,
31096,68593,0.011,0.015,0.0134,0.0155,0.04,0.04,0.05,0.1,,1.83,2,0.001,0.001,0.015,0.015,0.047,0.047,0.052,0.072,0.331,0.314,0.2,0.3,,,0.49,0.52,13,18,6.4,8.4,2.7,4.1,0.031,0.0302,,,14,19,,,,,,,0.018,0.024,0.0025,0.0025,0.0039,0.0035,,,0.006,0.006
31096,68594,0.007,,0.0026,,0.04,,0.2,,,0.65,,0.0005,,0.033,,0.041,,0.108,,0.184,,0.05,,,,0.46,,2,,10.2,,6.2,,0.0149,,,,26,,,,,,,,0.048,,0.005,,0.0027,,,,0.0025,
31096,68595,0.035,,0.0007,,0.02,,1.2,,,0.58,,0.0005,,0.042,,0.028,,0.028,,0.197,,0.05,,,,1.81,,5,,2.9,,1.4,,0.0026,,,,7,,,,,,,,0.008,,0.0025,,0.0038,,,,0.008,
31096,68596,0.007,,0.0014,,0.02,,0.4,,,0.52,,0.0005,,0.033,,0.01,,0.116,,0.463,,0.05,,,,3.11,,17,,10.7,,6.3,,0.0127,,,,22,,,,,,,,0.047,,0.0025,,0.0065,,,,0.011,
31096,68597,0.027,,0.0165,,0.005,,0.05,,,0.25,,0.0005,,0.0005,,0.038,,0.038,,0.175,,0.05,,,,0.23,,21,,11.5,,2.6,,0.0038,,,,11,,,,,,,,0.007,,0.0025,,0.0002,,,,0.0025,
31096,68598,0.022,,0.03,,0.01,,0.05,,,1.69,,0.0005,,0.02,,0.012,,0.112,,0.1,,0.1,,,,0.14,,13,,6.1,,3.9,,0.0131,,,,14,,,,,,,,0.024,,0.0025,,0.0013,,,,0.0025,
31096,68599,0.01,,0.0189,,0.005,,0.05,,,0.89,,0.0005,,0.006,,0.011,,0.047,,0.3,,0.05,,,,0.56,,8,,4.7,,1.8,,0.0298,,,,6,,,,,,,,0.013,,0.0025,,0.0019,,,,0.0025,
31096,68600,0.0005,,0.0025,,0.005,,0.05,,,0.62,,0.0005,,0.046,,0.006,,0.0025,,0.131,,0.05,,,,0.85,,1,,0.9,,0.25,,0.0056,,,,0.5,,,,,,,,0.001,,0.0025,,0.0058,,,,0.072,
31096,68601,0.008,,0.0125,,0.005,,0.2,,,5.26,,0.0005,,0.067,,0.074,,0.044,,0.153,,0.05,,,,0.91,,49,,29.8,,10.9,,0.0128,,,,41,,,,,,,,0.028,,0.0025,,0.0089,,,,0.0025,
31096,68602,0.024,,0.0206,,0.04,,0.05,,,4.34,,0.001,,0.007,,0.054,,0.12,,0.125,,0.1,,,,0.36,,16,,6.9,,4,,0.0309,,,,19,,,,,,,,0.038,,0.017,,0.0005,,,,0.009,
31096,68603,0.0005,,0.0003,,0.01,,0.05,,,0.31,,0.0005,,0.018,,0.002,,0.0025,,0.129,,0.05,,,,0.03,,0.5,,0.25,,0.25,,0.0115,,,,0.5,,,,,,,,0.0005,,0.006,,0.0017,,,,0.009,
31096,68604,0.011,,0.0247,,0.005,,0.05,,,0.41,,0.0005,,0.016,,0.032,,0.024,,0.118,,0.05,,,,0.22,,12,,6.7,,1.7,,0.0126,,,,9,,,,,,,,0.008,,0.0025,,0.0021,,,,0.0025,
31096,68605,0.025,,0.0276,,0.02,,0.05,,,1.05,,0.0005,,0.002,,0.01,,0.014,,0.034,,0.1,,,,0.18,,6,,3,,0.7,,0.0205,,,,4,,,,,,,,0.005,,0.009,,0.0005,,,,0.0025,
31096,68606,0.003,,0.0028,,0.005,,0.05,,,0.41,,0.0005,,0.043,,0.029,,0.009,,0.039,,0.05,,,,0.1,,5,,2.8,,1.2,,0.0061,,,,5,,,,,,,,0.008,,0.0025,,0.0037,,,,0.0025,
31096,68607,0.013,,0.0248,,0.06,,0.1,,,2.99,,0.001,,0.006,,0.01,,0.219,,0.119,,0.2,,,,0.39,,25,,9.4,,7.5,,0.0254,,,,32,,,,,,,,0.053,,0.011,,0.0006,,,,0.006,
31096,68608,0.027,,0.0199,,0.04,,0.4,,,2.09,,0.002,,0.006,,0.031,,0.853,,0.321,,0.2,,,,1.18,,19,,8.4,,5.4,,0.0327,,,,24,,,,,,,,0.071,,0.01,,0.0008,,,,0.011,
31096,68609,0.008,,0.0143,,0.005,,0.05,,,1.19,,0.0005,,0.006,,0.016,,0.085,,0.118,,0.05,,,,0.19,,16,,6.5,,5.2,,0.013,,,,18,,,,,,,,0.026,,0.0025,,0.0006,,,,0.0025,
31096,68610,0.024,,0.0287,,0.005,,0.05,,,1.4,,0.0005,,0.001,,0.021,,0.023,,0.115,,0.1,,,,0.37,,7,,4.4,,1,,0.0136,,,,5,,,,,,,,0.009,,0.008,,0.0003,,,,0.0025,
31096,68611,0.026,,0.0003,,0.005,,0.5,,,1.13,,0.0005,,0.019,,0.016,,0.015,,0.073,,0.05,,,,1.06,,3,,1.6,,1.1,,0.0008,,,,5,,,,,,,,0.005,,0.014,,0.0017,,,,0.0025,
31096,68612,0.02,,0.03,,0.01,,0.05,,,1.35,,0.0005,,0.012,,0.03,,0.092,,0.281,,0.05,,,,0.22,,27,,13.9,,6.6,,0.0187,,,,25,,,,,,,,0.019,,0.0025,,0.0015,,,,0.0025,
31096,68613,0.007,,0.0049,,0.005,,0.4,,,1.45,,0.0005,,0.046,,0.076,,0.052,,0.31,,0.05,,,,0.53,,1,,5.4,,3.8,,0.0049,,,,13,,,,,,,,0.018,,0.0025,,0.0059,,,,0.008,
31096,68614,0.047,,0.0258,,0.005,,0.05,,,1.27,,0.0005,,0.002,,0.032,,0.031,,0.089,,0.1,,,,0.39,,14,,7.7,,2,,0.0114,,,,9,,,,,,,,0.013,,0.016,,0.0004,,,,0.0025,
31096,68615,0.003,,0.0018,,0.005,,0.2,,,2.25,,0.0005,,0.039,,0.028,,0.024,,0.107,,0.05,,,,0.51,,6,,3,,2.1,,0.0072,,,,7,,,,,,,,0.007,,0.0025,,0.0039,,,,0.033,
31096,68616,0.078,,0.0062,,0.005,,0.1,,,5.5,,0.0005,,0.056,,0.078,,0.006,,0.031,,0.05,,,,0.65,,22,,9.2,,6.5,,0.0012,,,,32,,,,,,,,0.021,,0.009,,0.0054,,,,0.0025,
31096,68617,0.082,,0.0025,,0.005,,0.1,,,0.73,,0.0005,,0.049,,0.326,,0.011,,0.012,,0.05,,,,0.14,,5,,2.3,,1.3,,0.0011,,,,7,,,,,,,,0.004,,0.008,,0.0026,,,,0.014,
31096,68618,0.0005,,0.0006,,0.005,,0.05,,,1.06,,0.0005,,0.034,,0.096,,0.0025,,0.023,,0.05,,,,0.31,,2,,1,,0.25,,0.0005,,,,2,,,,,,,,0.0005,,0.0025,,0.0018,,,,0.0025,
31096,68619,0.009,,0.0266,,0.005,,0.05,,,1.3,,0.0005,,0.007,,0.031,,0.0025,,0.023,,0.05,,,,0.24,,8,,5.7,,0.6,,0.0183,,,,3,,,,,,,,0.0005,,0.009,,0.0016,,,,0.0025,
31096,68620,0.021,,0.009,,0.005,,0.05,,,0.7,,0.0005,,0.033,,0.058,,0.011,,0.023,,0.05,,,,0.14,,8,,4.3,,2.2,,0.0047,,,,9,,,,,,,,0.008,,0.005,,0.0019,,,,0.007,
31096,68621,0.037,,0.0278,,0.01,,0.1,,,0.76,,0.0005,,0.002,,0.041,,0.027,,0.083,,0.1,,,,0.41,,16,,7.1,,2.8,,0.0148,,,,12,,,,,,,,0.009,,0.011,,0.0004,,,,0.0025,
31096,68622,0.012,,0.0273,,0.02,,0.05,,,1.46,,0.0005,,0.005,,0.055,,0.04,,0.236,,0.1,,,,0.28,,9,,5.4,,1.7,,0.0205,,,,8,,,,,,,,0.011,,0.007,,0.0012,,,,0.0025,
31096,68623,0.007,,0.0215,,0.03,,0.05,,,1.05,,0.001,,0.017,,0.014,,0.022,,0.151,,0.05,,,,0.23,,5,,3,,1.2,,0.0223,,,,6,,,,,,,,0.008,,0.007,,0.0016,,,,0.0025,
31096,68624,0.067,,0.0106,,0.01,,0.05,,,2.35,,0.0005,,0.022,,0.019,,0.248,,0.16,,0.05,,,,0.23,,28,,11.1,,8.6,,0.0069,,,,36,,,,,,,,0.041,,0.007,,0.0049,,,,0.0025,
31096,68625,0.008,,0.027,,0.01,,0.05,,,0.83,,0.0005,,0.005,,0.015,,0.006,,0.285,,0.05,,,,0.32,,2,,1.2,,0.25,,0.0271,,,,1,,,,,,,,0.003,,0.0025,,0.0006,,,,0.0025,
31096,68626,0.004,,0.03,,0.005,,0.05,,,1.04,,0.0005,,0.012,,0.006,,0.01,,0.119,,0.05,,,,0.26,,3,,2.5,,0.25,,0.0185,,,,1,,,,,,,,0.002,,0.0025,,0.0022,,,,0.0025,
31096,68627,0.008,,0.0066,,0.01,,0.05,,,1.17,,0.0005,,0.024,,0.008,,0.32,,0.103,,0.05,,,,0.21,,73,,29.2,,25.8,,0.0065,,,,113,,,,,,,,0.129,,0.008,,0.0014,,,,0.0025,
31096,68628,0.014,,0.03,,0.005,,0.05,,,0.6,,0.0005,,0.0005,,0.01,,0.024,,0.049,,0.05,,,,0.13,,9,,5.4,,2,,0.0092,,,,7,,,,,,,,0.01,,0.0025,,0.00005,,,,0.0025,
31096,68629,0.01,,0.03,,0.005,,0.05,,,1.44,,0.0005,,0.005,,0.007,,0.009,,0.09,,0.05,,,,0.17,,5,,3.2,,1,,0.0202,,,,3,,,,,,,,0.004,,0.0025,,0.0012,,,,0.0025,
31096,68630,0.028,0.032,0.03,0.03,0.02,0.02,0.2,0.2,,1.88,1.82,0.0005,0.0005,0.005,0.004,0.008,0.009,0.083,0.082,0.088,0.077,0.2,0.2,,,0.43,0.37,19,18,8.7,8.4,5.1,5.2,0.0153,0.0143,,,19,18,,,,,,,0.028,0.027,0.0025,0.0025,0.0006,0.0005,,,0.0025,0.0025
31096,68631,0.004,,0.0021,,0.005,,0.05,,,0.88,,0.0005,,0.089,,0.004,,0.01,,0.078,,0.05,,,,0.54,,0.5,,0.25,,0.25,,0.0161,,,,1,,,,,,,,0.003,,0.0025,,0.0103,,,,0.007,
31096,68632,0.0005,,0.0018,,0.005,,0.05,,,1.97,,0.0005,,0.044,,0.065,,0.0025,,0.046,,0.05,,,,0.74,,13,,9.3,,2.6,,0.0007,,,,11,,,,,,,,0.003,,0.0025,,0.0041,,,,0.0025,
31096,68633,0.063,,0.0235,,0.03,,0.05,,,0.56,,0.0005,,0.0005,,0.042,,0.056,,0.093,,0.1,,,,0.49,,13,,7.1,,1.9,,0.0244,,,,9,,,,,,,,0.012,,0.011,,0.0001,,,,0.0025,
31096,68634,0.02,0.021,0.0139,0.011,0.03,0.02,0.05,0.05,,1.26,1.22,0.0005,0.0005,0.014,0.015,0.088,0.079,0.022,0.019,0.19,0.215,0.05,0.05,,,0.36,0.39,15,8,9.3,5.4,2.6,1.6,0.0275,0.0324,,,12,7,,,,,,,0.009,0.007,0.0025,0.0025,0.0012,0.0012,,,0.005,0.006
31096,68635,0.004,0.004,0.0025,0.0029,0.005,0.005,0.05,0.05,,1.78,1.77,0.0005,0.0005,0.048,0.045,0.053,0.08,0.0025,0.007,0.0025,0.0025,0.05,0.05,,,0.06,0.09,2,3,1.1,1.6,0.25,0.5,0.002,0.0021,,,2,3,,,,,,,0.001,0.002,0.0025,0.0025,0.0033,0.003,,,0.0025,0.0025
31096,68636,0.0005,,0.0004,,0.005,,0.05,,,1.94,,0.0005,,0.054,,0.04,,0.0025,,0.015,,0.05,,,,0.01,,0.5,,0.25,,0.25,,0.0007,,,,0.5,,,,,,,,0.0005,,0.0025,,0.0039,,,,0.006,
31096,68637,0.012,,0.0025,,0.02,,0.5,,,1.69,,0.0005,,0.029,,0.081,,0.199,,0.387,,0.05,,,,6.81,,38,,19.8,,12,,0.0105,,,,51,,,,,,,,0.082,,0.007,,0.0031,,,,0.01,
31096,68638,0.023,,0.0005,,0.005,,0.1,,,0.87,,0.0005,,0.045,,0.041,,0.008,,0.037,,0.05,,,,0.21,,1,,0.5,,0.25,,0.0007,,,,2,,,,,,,,0.001,,0.0025,,0.0053,,,,0.0025,
31096,68639,0.067,,0.0081,,0.005,,0.05,,,1.55,,0.0005,,0.04,,0.056,,0.058,,0.086,,0.05,,,,0.35,,12,,5.2,,3.7,,0.0024,,,,16,,,,,,,,0.023,,0.0025,,0.0038,,,,0.0025,
31096,68640,0.003,,0.0276,,0.01,,0.05,,,1.71,,0.0005,,0.013,,0.028,,0.096,,0.178,,0.2,,,,0.17,,12,,5.3,,2.7,,0.0182,,,,12,,,,,,,,0.015,,0.0025,,0.0017,,,,0.0025,
31096,68641,0.036,,0.023,,0.07,,0.3,,,1.07,,0.0005,,0.006,,0.033,,0.788,,0.339,,0.2,,,,0.7,,96,,31.6,,31.9,,0.0164,,,,122,,,,,,,,0.183,,0.007,,0.0003,,,,0.007,
31096,68642,0.007,,0.0128,,0.01,,0.05,,,1.29,,0.0005,,0.025,,0.045,,0.172,,0.518,,0.05,,,,0.23,,2,,9.2,,4.8,,0.011,,,,2,,,,,,,,0.027,,0.0025,,0.0014,,,,0.0025,
31096,68643,0.076,,0.0021,,0.005,,0.2,,,0.45,,0.0005,,0.053,,0.023,,0.042,,0.083,,0.05,,,,0.53,,8,,3.2,,2.8,,0.0008,,,,11,,,,,,,,0.008,,0.0025,,0.0024,,,,0.0025,
31096,68644,0.005,,0.03,,0.02,,0.05,,,0.88,,0.0005,,0.008,,0.01,,0.031,,0.104,,0.05,,,,0.22,,5,,2.5,,1.2,,0.0152,,,,6,,,,,,,,0.014,,0.009,,0.0013,,,,0.0025,
31096,68645,0.017,,0.008,,0.005,,0.6,,,1.31,,0.0005,,0.036,,0.014,,0.079,,0.451,,0.05,,,,1.4,,16,,6.8,,5.8,,0.004,,,,22,,,,,,,,0.028,,0.0025,,0.0024,,,,0.0025,
31096,68646,0.021,,0.03,,0.005,,0.05,,,1.53,,0.0005,,0.004,,0.02,,0.094,,0.347,,0.05,,,,0.19,,24,,12.6,,7,,0.0215,,,,22,,,,,,,,0.032,,0.0025,,0.0005,,,,0.0025,
31096,68647,0.014,,0.0226,,0.02,,0.05,,,1.11,,0.0005,,0.004,,0.013,,0.033,,0.164,,0.2,,,,0.4,,8,,4.7,,1.8,,0.0268,,,,7,,,,,,,,0.008,,0.0025,,0.0005,,,,0.005,
31096,68648,0.011,,0.03,,0.005,,0.05,,,0.87,,0.0005,,0.001,,0.009,,0.034,,0.04,,0.1,,,,0.24,,8,,4.2,,2,,0.0226,,,,6,,,,,,,,0.011,,0.0025,,0.0004,,,,0.0025,
31096,68649,0.004,,0.0098,,0.005,,0.05,,,3.52,,0.0005,,0.034,,0.009,,0.045,,0.103,,0.05,,,,0.22,,12,,5.6,,3.9,,0.009,,,,13,,,,,,,,0.02,,0.0025,,0.0046,,,,0.0025,
31096,68650,0.029,,0.0163,,0.02,,0.05,,,1.18,,0.0005,,0.0005,,0.024,,0.015,,0.1,,0.05,,,,0.35,,3,,2,,0.25,,0.0414,,,,2,,,,,,,,0.006,,0.01,,0.0002,,,,0.0025,
31096,68651,0.021,,0.018,,0.02,,0.2,,,1.96,,0.0005,,0.008,,0.095,,0.012,,0.183,,0.05,,,,0.75,,19,,13.6,,1.5,,0.0263,,,,8,,,,,,,,0.005,,0.009,,0.0015,,,,0.0025,
31096,68652,0.018,,0.0084,,0.005,,0.05,,,3.74,,0.0005,,0.06,,0.111,,0.024,,0.049,,0.05,,,,0.16,,8,,3.6,,1.8,,0.0043,,,,9,,,,,,,,0.011,,0.0025,,0.0045,,,,0.0025,
31096,68653,0.009,,0.009,,0.005,,0.1,,,2.17,,0.0005,,0.043,,0.102,,0.036,,0.025,,0.05,,,,0.38,,2,,12,,4.2,,0.0044,,,,2,,,,,,,,0.016,,0.0025,,0.0032,,,,0.0025,
31096,68654,0.005,,0.0007,,0.005,,0.05,,,0.52,,0.0005,,0.056,,0.038,,0.009,,0.026,,0.05,,,,0.08,,3,,1.6,,0.8,,0.002,,,,4,,,,,,,,0.003,,0.0025,,0.0059,,,,0.0025,
31096,68655,0.063,,0.0012,,0.005,,0.1,,,0.76,,0.0005,,0.051,,0.146,,0.009,,0.021,,0.05,,,,0.75,,7,,3.2,,2.4,,0.001,,,,11,,,,,,,,0.009,,0.0025,,0.0044,,,,0.0025,
31096,68656,0.001,,0.0056,,0.005,,0.05,,,1.8,,0.0005,,0.051,,0.05,,0.114,,0.067,,0.05,,,,0.16,,1,,3.5,,3.1,,0.0072,,,,13,,,,,,,,0.032,,0.0025,,0.0055,,,,0.0025,
31096,68657,0.006,,0.0179,,0.01,,0.05,,,2.3,,0.0005,,0.024,,0.02,,0.027,,0.117,,0.05,,,,0.21,,1,,5.2,,2.1,,0.0142,,,,9,,,,,,,,0.012,,0.0025,,0.0045,,,,0.0025,
31096,68658,0.082,,0.0048,,0.005,,0.3,,,0.55,,0.0005,,0.034,,0.028,,0.023,,0.098,,0.05,,,,0.49,,1,,4.7,,2.9,,0.0007,,,,14,,,,,,,,0.009,,0.0025,,0.0048,,,,0.0025,
31096,68659,0.007,0.006,0.0193,0.0207,0.005,0.005,0.05,0.05,,0.74,0.68,0.0005,0.0005,0.029,0.024,0.014,0.011,0.031,0.016,0.121,0.154,0.05,0.05,,,0.37,0.33,7,6,4.1,3.6,1.4,0.7,0.0181,0.0229,,,6,3,,,,,,,0.012,0.006,0.0025,0.0025,0.0034,0.0033,,,0.0025,0.0025
31096,68660,0.009,,0.0176,,0.01,,0.05,,,1.23,,0.0005,,0.012,,0.018,,0.058,,1.2,,0.05,,,,0.55,,1,,7.5,,1.4,,0.0329,,,,6,,,,,,,,0.01,,0.0025,,0.002,,,,0.0025,
31096,68661,0.01,,0.0288,,0.005,,0.05,,,1.76,,0.0005,,0.006,,0.02,,0.085,,0.428,,0.2,,,,0.31,,24,,11.4,,5.1,,0.0111,,,,23,,,,,,,,0.027,,0.007,,0.0004,,,,0.0025,
31096,68662,0.0005,,0.0006,,0.03,,0.4,,,0.38,,0.0005,,0.027,,0.009,,0.038,,0.652,,0.05,,,,2.83,,7,,5.4,,2.1,,0.0066,,,,8,,,,,,,,0.013,,0.0025,,0.0036,,,,0.012,
31096,68663,0.026,,0.0089,,0.005,,0.05,,,2.84,,0.0005,,0.05,,0.027,,0.046,,0.025,,0.05,,,,0.2,,22,,10.5,,6.2,,0.003,,,,23,,,,,,,,0.015,,0.0025,,0.0061,,,,0.0025,
31096,68664,0.006,,0.025,,0.01,,0.05,,,1,,0.0005,,0.003,,0.013,,0.021,,0.123,,0.1,,,,0.22,,6,,4.1,,1.4,,0.0233,,,,4,,,,,,,,0.007,,0.0025,,0.0006,,,,0.0025,
31096,68665,0.007,,0.0215,,0.005,,0.05,,,0.96,,0.0005,,0.004,,0.01,,0.036,,0.059,,0.1,,,,0.15,,1,,6,,2.3,,0.015,,,,8,,,,,,,,0.009,,0.0025,,0.0003,,,,0.0025,
31096,68666,0.007,,0.0254,,0.005,,0.05,,,1.23,,0.0005,,0.005,,0.009,,0.009,,0.099,,0.05,,,,0.2,,5,,3.7,,0.8,,0.0197,,,,2,,,,,,,,0.002,,0.0025,,0.0008,,,,0.0025,
31096,68667,0.03,,0.0205,,0.005,,0.2,,,0.54,,0.0005,,0.0005,,0.005,,0.008,,0.022,,0.05,,,,0.29,,2,,1.1,,0.25,,0.0284,,,,1,,,,,,,,0.003,,0.011,,0.00005,,,,0.0025,
31096,68668,0.053,,0.0141,,0.06,,0.2,,,1.96,,0.0005,,0.011,,0.042,,0.046,,0.096,,0.1,,,,0.47,,24,,12.8,,5.4,,0.0265,,,,24,,,,,,,,0.02,,0.011,,0.0006,,,,0.007,
31096,68669,0.015,0.003,0.0146,0.0037,0.04,0.005,0.05,0.2,,2.52,0.52,0.002,0.0005,0.016,0.024,0.024,0.023,0.123,0.054,0.057,0.165,0.2,0.05,,,0.14,0.12,18,4,8.4,1.9,5.1,1.5,0.0194,0.0039,,,23,5,,,,,,,0.032,0.013,0.0025,0.0025,0.0013,0.0039,,,0.007,0.0025
31096,68670,0.022,,0.0117,,0.005,,0.05,,,0.84,,0.0005,,0.03,,0.023,,0.025,,0.055,,0.05,,,,0.11,,8,,3.8,,1.9,,0.0062,,,,9,,,,,,,,0.007,,0.0025,,0.0012,,,,0.0025,
31096,68671,0.041,,0.0223,,0.02,,0.1,,,2.9,,0.0005,,0.005,,0.011,,0.149,,0.053,,0.3,,,,0.3,,17,,6.2,,4.8,,0.0136,,,,2,,,,,,,,0.048,,0.0025,,0.0003,,,,0.005,
31096,68672,0.011,0.011,0.0088,0.0093,0.005,0.005,0.05,0.05,,0.49,0.51,0.0005,0.0005,0.047,0.045,0.208,0.195,0.04,0.041,0.031,0.042,0.05,0.05,,,0.41,0.42,25,29,13.6,15.1,5.6,6.2,0.0042,0.0042,,,25,28,,,,,,,0.021,0.024,0.0025,0.0025,0.0032,0.0032,,,0.0025,0.0025
31096,68673,0.034,,0.0123,,0.005,,0.05,,,1.8,,0.0005,,0.034,,0.033,,0.05,,0.221,,0.1,,,,0.4,,9,,3.9,,2.4,,0.0065,,,,1,,,,,,,,0.012,,0.0025,,0.0037,,,,0.0025,
31096,68674,0.016,,0.001,,0.005,,0.05,,,0.21,,0.0005,,0.063,,0.055,,0.0025,,0.009,,0.05,,,,0.04,,4,,1.7,,1.1,,0.0007,,,,5,,,,,,,,0.001,,0.0025,,0.0029,,,,0.0025,
31096,68675,0.051,0.048,0.0101,0.0102,0.005,0.005,0.2,0.2,,0.71,0.75,0.0005,0.0005,0.039,0.04,0.075,0.066,0.504,0.406,0.1,0.153,0.05,0.05,,,0.56,0.44,1,9,52,44.8,23.5,22.8,0.0019,0.002,,,108,106,,,,,,,0.144,0.158,0.0025,0.0025,0.001,0.001,,,0.0025,0.0025
31096,68676,0.008,,0.0251,,0.02,,0.05,,,0.79,,0.0005,,0.004,,0.005,,0.012,,0.621,,0.05,,,,0.52,,2,,1.7,,0.25,,0.0316,,,,1,,,,,,,,0.003,,0.0025,,0.0013,,,,0.0025,
31096,68677,0.009,,0.03,,0.01,,0.05,,,0.82,,0.0005,,0.009,,0.008,,0.016,,0.087,,0.05,,,,0.27,,2,,1.5,,0.25,,0.023,,,,2,,,,,,,,0.004,,0.0025,,0.0016,,,,0.0025,
31096,68678,0.005,,0.0274,,0.005,,0.05,,,1.39,,0.0005,,0.011,,0.019,,0.172,,0.07,,0.05,,,,0.24,,38,,16.4,,8.4,,0.005,,,,4,,,,,,,,0.052,,0.0025,,0.003,,,,0.0025,
31096,68679,0.001,0.002,0.0226,0.0163,0.005,0.01,0.05,0.05,,0.57,0.57,0.001,0.001,0.024,0.022,0.004,0.006,0.083,0.099,0.239,0.309,0.05,0.05,,,0.25,0.37,33,26,15.5,12.2,8.3,7,0.0138,0.0221,,,37,29,,,,,,,0.025,0.021,0.0025,0.005,0.0012,0.0011,,,0.0025,0.0025
31096,68680,0.0005,,0.0078,,0.25,,0.4,,,2.48,,0.006,,0.007,,0.002,,0.203,,0.67,,0.2,,,,0.85,,47,,27,,14.8,,0.0562,,,,52,,,,,,,,0.099,,0.0025,,0.0006,,,,0.036,
31096,68681,0.005,,0.019,,0.005,,0.05,,,0.79,,0.0005,,0.007,,0.002,,0.0025,,0.026,,0.05,,,,0.27,,0.5,,0.9,,0.25,,0.0236,,,,0.5,,,,,,,,0.0005,,0.0025,,0.0016,,,,0.0025,
31096,68682,0.011,,0.0189,,0.005,,0.05,,,0.5,,0.0005,,0.001,,0.013,,0.015,,0.055,,0.05,,,,0.19,,5,,3.4,,1.1,,0.0097,,,,4,,,,,,,,0.005,,0.0025,,0.0003,,,,0.0025,
31096,68683,0.011,,0.0189,,0.005,,0.05,,,1.18,,0.0005,,0.003,,0.014,,0.024,,0.078,,0.1,,,,0.26,,6,,3.6,,1.4,,0.0182,,,,5,,,,,,,,0.007,,0.0025,,0.0008,,,,0.0025,
31096,68684,0.024,,0.0172,,0.03,,0.05,,,0.55,,0.004,,0.003,,0.014,,0.039,,0.036,,0.3,,,,0.14,,4,,1.9,,1.4,,0.0351,,,,5,,,,,,,,0.021,,0.0025,,0.0002,,,,0.0025,
31096,68685,0.01,,0.021,,0.01,,0.05,,,0.18,,0.001,,0.0005,,0.006,,0.011,,0.035,,0.1,,,,0.11,,2,,1.1,,0.6,,0.025,,,,2,,,,,,,,0.005,,0.0025,,0.0001,,,,0.0025,
31096,68686,0.025,,0.0216,,0.05,,0.3,,,0.9,,0.001,,0.003,,0.052,,0.341,,2.05,,0.2,,,,1.01,,55,,23.9,,14.6,,0.0222,,,,63,,,,,,,,0.099,,0.0025,,0.0002,,,,0.009,
31096,68687,0.044,,0.0197,,0.02,,0.3,,,1.1,,0.0005,,0.007,,0.045,,0.285,,0.216,,0.1,,,,0.84,,44,,18.1,,13.4,,0.0079,,,,55,,,,,,,,0.101,,0.0025,,0.0003,,,,0.005,
31096,68688,0.032,,0.0006,,0.01,,0.4,,,0.85,,0.0005,,0.028,,0.062,,0.071,,0.248,,0.05,,,,3.2,,16,,9.8,,4.8,,0.0097,,,,2,,,,,,,,0.023,,0.0025,,0.0042,,,,0.006,
31096,68689,0.02,,0.0267,,0.02,,0.05,,,1.9,,0.0005,,0.006,,0.019,,0.059,,0.11,,0.2,,,,0.42,,15,,8.1,,3.4,,0.0255,,,,15,,,,,,,,0.017,,0.011,,0.0011,,,,0.0025,
31096,68690,0.041,,0.0021,,0.005,,0.05,,,0.94,,0.0005,,0.046,,0.052,,0.027,,0.026,,0.05,,,,0.13,,15,,5.8,,5.1,,0.001,,,,21,,,,,,,,0.01,,0.0025,,0.0034,,,,0.0025,
31096,68691,0.067,,0.001,,0.005,,0.3,,,0.58,,0.0005,,0.05,,0.1,,0.013,,0.051,,0.05,,,,0.45,,6,,2.3,,2.3,,0.0008,,,,9,,,,,,,,0.007,,0.007,,0.0016,,,,0.0025,
31096,68692,0.025,,0.0244,,0.06,,0.1,,,1.27,,0.001,,0.009,,0.022,,0.304,,0.076,,0.3,,,,0.36,,3,,13.1,,7.9,,0.0241,,,,31,,,,,,,,0.07,,0.0025,,0.0006,,,,0.0025,
31096,68693,0.006,,0.0205,,0.01,,0.05,,,0.99,,0.0005,,0.006,,0.013,,0.015,,0.414,,0.1,,,,0.36,,3,,2.2,,0.5,,0.0388,,,,3,,,,,,,,0.005,,0.0025,,0.0012,,,,0.0025,