ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,Au_ppb_3,B_ppm,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Ge_ppm_2,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,N_ppb,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Rb_ppm,Rb_ppm_2,Re_ppm,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
30437,19661,,,0.2,,3,,,,,,,,109,,,,0.03,,12.5,,0.1,,2.81,,5.1,,16,,,,9.5,,,,,1.32,,0.6,,,,,,,,,,,,0.06,,0.7,,,,,0.88,,498,,13.7,,,0.11,,,,,31.8,,0.092,,1.7,,,,,,,1.3,,,,,,0.27,,1,,,,,0.7,,534,,,,,,,0.1,,0.01,,0.02,,,,,11.4,,13,,
30437,19662,0.1,,1.76,,5,,,,,,,,91,,,,0.1,,1.03,,0.24,,14.7,,16.2,,74,,,,68.6,,,,,2.43,,5.4,,,,,,,,,,,,0.13,,6.7,,,,,0.66,,255,,9.42,,,0.04,,,,,95.3,,0.091,,7.7,,,,,,,8.1,,,,,,0.79,,8.6,,,,,1.6,,67.7,,,,,,,1.3,,0.11,,0.09,,,,,4.17,,73,,0.2
30437,19663,0.2,,1.92,,4,,,,,,,,1,,,,0.09,,0.88,,0.22,,16.6,,14.8,,75,,,,71.3,,,,,2.46,,5.6,,,,,,,,,,,,0.14,,7.4,,,,,0.66,,225,,3.52,,,0.04,,,,,88.8,,0.07,,5.6,,,,,,,8.5,,,,,,0.79,,9.1,,,,,1.9,,60.3,,,,,,,1.4,,0.12,,0.1,,,,,4.76,,77,,0.1
30437,19664,0.2,,2.28,,5,,,,,,,,111,,,,0.11,,0.95,,0.3,,17.5,,16.3,,82,,,,73.9,,,,,2.82,,6.7,,,,,,,0.01,,,,,0.16,,8.1,,,,,0.75,,23,,5.07,,,0.03,,,,,90.4,,0.088,,7.5,,,,,,,10.2,,,,,,0.73,,10.1,,,,,2,,67.3,,,,,,,1.6,,0.13,,0.11,,,,,4.85,,78,,0.1
30437,19665,0.1,,1.92,,5,,,,,,,,89,,,,0.09,,0.9,,0.18,,14.7,,15.7,,72,,,,64.8,,,,,2.99,,5.6,,,,,,,,,,,,0.14,,7,,,,,0.75,,238,,3.78,,,0.04,,,,,95.2,,0.081,,5.5,,,,,,,8.6,,,,,,0.65,,8.7,,,,,1.7,,62.2,,,,,,,1.6,,0.11,,0.09,,,,,3.3,,71,,0.1
30437,19666,0.6,,1.28,,37,,,,,,,,121,,,,4.02,,0.59,,0.86,,60.1,,17.9,,63,,,,22.4,,,,,3.17,,11.7,,,,,,,,,,,,0.11,,36.7,,,,,0.71,,676,,13.1,,,0.28,,,,,53,,0.071,,67.4,,,,,,,35.2,,,,,,2.22,,7.4,,,,,1.9,,53.1,,,,,,,9.5,,0.22,,0.27,,,,,16.5,,76,,3.1
30437,19667,,,1.49,,3,,,,,,,,119,,,,0.05,,0.82,,0.04,,15.6,,9.6,,72,,,,24.5,,,,,2.99,,4.1,,,,,,,,,,,,0.13,,7.1,,,,,0.98,,811,,5.16,,,0.05,,,,,31.7,,0.068,,2.3,,,,,,,5.7,,,,,,0.15,,4.3,,,,,0.6,,71.9,,,,,,,1.6,,0.15,,0.05,,,,,0.48,,61,,
30437,19668,0.8,,1.14,,1,,,,,,,,85,,,,1.18,,0.64,,0.85,,96.5,,15.5,,102,,,,20.2,,,,,2.34,,6.6,,,,,,,0.02,,,,,0.13,,55.8,,,,,0.62,,427,,1.18,,,0.08,,,,,24.8,,0.058,,41.3,,,,,,,20.8,,,,,,0.48,,6.4,,,,,1.7,,56,,,,,,,7.9,,0.14,,0.29,,,,,6.67,,53,,0.4
