ar_number,sample_id,Ag_ppm,Ag_ppm_2,Al_pct,Al_pct_2,As_ppm,As_ppm_2,Au_ppb,Au_ppb_2,B_ppm,B_ppm_2,Ba_ppm,Ba_ppm_2,Be_ppm,Be_ppm_2,Bi_ppm,Bi_ppm_2,Ca_pct,Ca_pct_2,Cd_ppm,Cd_ppm_2,Ce_ppm,Ce_ppm_2,Co_ppm,Co_ppm_2,Cr_ppm,Cr_ppm_2,Cs_ppm,Cs_ppm_2,Cu_ppm,Cu_ppm_2,Dy_ppb,Er_ppb,Eu_ppb,Fe_pct,Fe_pct_2,Ga_ppm,Ga_ppm_2,Gd_ppb,Ge_ppm,Hf_ppm,Hf_ppm_2,Hg_ppm,Hg_ppm_2,Ho_ppm,In_ppm,In_ppm_2,K_pct,K_pct_2,La_ppm,La_ppm_2,Li_ppm,Li_ppm_2,Lu_ppm,Mg_pct,Mg_pct_2,Mn_ppm,Mn_ppm_2,Mo_ppm,Mo_ppm_2,Na_pct,Na_pct_2,Nb_ppm,Nb_ppm_2,Nd_ppb,Ni_ppm,Ni_ppm_2,P_pct,P_pct_2,Pb_ppm,Pb_ppm_2,Pd_ppb,Pr_ppb,Pt_ppb,Pt_ppb_2,Rb_ppm,Rb_ppm_2,Re_ppm,Re_ppm_2,S_pct,S_pct_2,Sb_ppm,Sb_ppm_2,Sc_ppm,Sc_ppm_2,Se_ppm,Se_ppm_2,Sm_ppb,Sn_ppm,Sn_ppm_2,Sr_ppm,Sr_ppm_2,Ta_ppm,Ta_ppm_2,Tb_ppb,Te_ppm,Te_ppm_2,Th_ppm,Th_ppm_2,Ti_pct,Ti_pct_2,Tl_ppm,Tl_ppm_2,Tm_ppm,U_ppm,U_ppm_2,V_ppm,V_ppm_2,W_ppm,W_ppm_2,Y_ppm,Y_ppm_2,Yb_ppb,Zn_ppm,Zn_ppm_2,Zr_ppm,Zr_ppm_2
34916,16606,0.1,,,2.36,,,4,,,3.7,,,2,,,132,,,,,0.1,,,0.18,,,,,,,,6.8,,,18,,,,,11.9,,,,,,2.01,,,6,,,,,,,0.04,,,,,0.05,,,1,,,,,,0.29,,,174,,,0.7,,,0.011,,,,,,13.6,,,0.088,,,9.9,,,,,,,,,,,,,0.3,,,2.9,,,,,,,21,,
34916,16607,,,,1.26,,,1.8,,,0.9,,,,,,79,,,,,0.1,,,0.21,,,,,,,,3.9,,,13,,,,,8,,,,,,1.33,,,4,,,,,,,0.01,,,,,0.03,,,9,,,,,,0.28,,,166,,,0.3,,,0.012,,,,,,7.8,,,0.034,,,9.8,,,,,,,,,,,,,0.2,,,2.4,,,,,,,21,,
34916,16608,,,,1.25,,,3,,,0.8,,,,,,65,,,,,,,,0.22,,,,,,,,4.4,,,15,,,,,8.9,,,,,,1.58,,,4,,,,,,,0.02,,,,,0.03,,,1,,,,,,0.27,,,159,,,0.5,,,0.011,,,,,,8.7,,,0.057,,,8.8,,,,,,,,,,,,,0.3,,,2.5,,,,,,,21,,
34916,16609,,,,1.19,,,2.3,,,1,,,,,,83,,,,,0.1,,,0.22,,,,,,,,4.7,,,13,,,,,9.1,,,,,,1.44,,,4,,,,,,,0.02,,,,,0.03,,,13,,,,,,0.22,,,282,,,0.3,,,0.011,,,,,,8.4,,,0.046,,,9,,,,,,,,,,,,,0.2,,,2.5,,,,,,,25,,
34916,16610,,,,1.41,,,2.4,,,2.2,,,,,,89,,,,,0.1,,,0.19,,,,,,,,4.1,,,14,,,,,7.3,,,,,,1.54,,,4,,,,,,,0.02,,,,,0.03,,,9,,,,,,0.25,,,231,,,0.5,,,0.01,,,,,,7.8,,,0.052,,,11,,,,,,,,,,,,,0.3,,,2.3,,,,,,,19,,
34916,16611,,,,0.97,,,2.5,,,1.2,,,,,,72,,,,,0.1,,,0.19,,,,,,,,3.5,,,14,,,,,7.8,,,,,,1.33,,,3,,,,,,,,,,,,0.03,,,9,,,,,,0.26,,,144,,,0.3,,,0.012,,,,,,7.1,,,0.027,,,10.5,,,,,,,,,,,,,0.3,,,2.2,,,,,,,21,,
34916,16612,,,,1.64,,,3.8,,,0.6,,,1,,,102,,,,,0.1,,,0.16,,,,,,,,6,,,18,,,,,9.8,,,,,,1.85,,,5,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.26,,,175,,,0.6,,,0.01,,,,,,13,,,0.074,,,11.5,,,,,,,,,,,,,0.3,,,2.7,,,,,,,19,,
34916,16613,,,,1.48,,,4.1,,,0.9,,,,,,82,,,,,0.1,,,0.18,,,,,,,,5.6,,,16,,,,,9.1,,,,,,1.8,,,4,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.22,,,279,,,0.6,,,0.01,,,,,,10.6,,,0.094,,,11,,,,,,,,,,,,,0.3,,,2.6,,,,,,,17,,
34916,16614,,,,1.62,,,3.9,,,,,,1,,,92,,,,,0.1,,,0.19,,,,,,,,5.5,,,16,,,,,8.3,,,,,,1.77,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.23,,,214,,,0.5,,,0.01,,,,,,11.4,,,0.077,,,10.1,,,,,,,,,,,,,0.3,,,2.5,,,,,,,21,,
34916,16615,,,,1.38,,,3.2,,,1,,,1,,,81,,,,,0.1,,,0.19,,,,,,,,5.3,,,16,,,,,8.6,,,,,,1.72,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.27,,,215,,,0.5,,,0.009,,,,,,10.7,,,0.049,,,8.5,,,,,,,,,,,,,0.3,,,2.3,,,,,,,18,,
34916,16616,,,,1.8,,,3.2,,,4.1,,,,,,125,,,,,0.1,,,0.17,,,,,,,,5.4,,,18,,,,,12.7,,,,,,1.8,,,5,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.27,,,159,,,0.5,,,0.01,,,,,,11.1,,,0.045,,,8.1,,,,,,,,,,,,,0.3,,,2.7,,,,,,,17,,
34916,16617,,,,2,,,3.8,,,1,,,2,,,95,,,,,0.1,,,0.17,,,,,,,,5.5,,,18,,,,,10.6,,,,,,1.92,,,5,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.25,,,169,,,0.6,,,0.01,,,,,,11.1,,,0.076,,,10.7,,,,,,,,,,,,,0.3,,,2.9,,,,,,,17,,
34916,16618,0.1,,,1.62,,,4.6,,,1.7,,,1,,,86,,,,,0.1,,,0.13,,,,,,,,6.2,,,18,,,,,10.2,,,,,,2.04,,,4,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.26,,,21,,,0.6,,,0.008,,,,,,11.4,,,0.075,,,10.4,,,,,,,,,,,,,0.4,,,2.9,,,,,,,13,,
34916,16619,,,,1.73,,,4.2,,,0.6,,,1,,,77,,,,,0.1,,,0.12,,,,,,,,5.7,,,17,,,,,7.7,,,,,,2.01,,,5,,,,,,,0.03,,,,,0.03,,,8,,,,,,0.22,,,246,,,0.6,,,0.008,,,,,,10.3,,,0.068,,,11.3,,,,,,,,,,,,,0.4,,,2.3,,,,,,,12,,
34916,16620,,,,1.6,,,2.9,,,1.7,,,,,,96,,,,,0.1,,,0.14,,,0.1,,,,,5.4,,,17,,,,,6.5,,,,,,1.78,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.21,,,311,,,0.4,,,0.007,,,,,,10.3,,,0.08,,,1,,,,,,,,,,,,,0.3,,,2.1,,,,,,,14,,
34916,16621,,,,1.32,,,4,,,1.1,,,,,,78,,,,,,,,0.16,,,,,,,,5.1,,,16,,,,,8.4,,,,,,1.79,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.21,,,219,,,0.4,,,0.008,,,,,,9.2,,,0.059,,,8.7,,,,,,,,,,,,,0.3,,,2.3,,,,,,,15,,
34916,16622,,,,1.7,,,3.3,,,1.5,,,1,,,111,,,,,0.1,,,0.13,,,,,,,,5.8,,,17,,,,,8.4,,,,,,1.84,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.22,,,161,,,0.6,,,0.008,,,,,,12.2,,,0.079,,,8.7,,,,,,,,,,,,,0.2,,,2.6,,,,,,,14,,
34916,16623,0.1,,,1.36,,,3.7,,,1.7,,,,,,8,,,,,0.1,,,0.18,,,,,,,,5,,,16,,,,,8.1,,,,,,1.78,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.21,,,325,,,0.4,,,0.008,,,,,,9.4,,,0.065,,,9.7,,,,,,,,,,,,,0.3,,,2.2,,,,,,,14,,
34916,16624,,,,2.14,,,4.5,,,4.3,,,1,,,98,,,,,0.1,,,0.14,,,,,,,,6.2,,,18,,,,,10.1,,,,,,2.07,,,5,,,,,,,0.03,,,,,0.04,,,9,,,,,,0.24,,,158,,,0.7,,,0.009,,,,,,12.8,,,0.096,,,1,,,,,,,,,,,,,0.4,,,3.4,,,,,,,14,,
34916,16625,0.1,,,1.59,,,3,,,40.5,,,,,,83,,,,,,,,0.11,,,,,,,,5.2,,,17,,,,,6.3,,,,,,1.86,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.19,,,175,,,0.7,,,0.008,,,,,,11.8,,,0.103,,,10.6,,,,,,,,,,,,,0.3,,,2.3,,,,,,,11,,
34916,16626,0.1,,,1.3,,,3.1,,,45.9,,,,,,59,,,,,,,,0.13,,,,,,,,4.6,,,14,,,,,6.1,,,,,,1.68,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.18,,,394,,,0.5,,,0.008,,,,,,9.6,,,0.087,,,17,,,,,,,,,,,,,0.3,,,2.1,,,,,,,11,,
34916,16627,,,,1.41,,,4.1,,,2.2,,,,,,89,,,,,0.1,,,0.15,,,0.1,,,,,5.6,,,19,,,,,1,,,,,,1.99,,,4,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.23,,,219,,,0.5,,,0.008,,,,,,11.2,,,0.069,,,9.5,,,,,,,,,,,,,0.4,,,2.8,,,,,,,14,,
34916,16628,,,,1.62,,,2.5,,,0.6,,,,,,76,,,,,0.1,,,0.12,,,,,,,,5,,,14,,,,,5.5,,,,,,1.75,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.18,,,248,,,0.4,,,0.008,,,,,,9.9,,,0.085,,,10.5,,,,,,,,,,,,,0.2,,,2.3,,,,,,,13,,
34916,16629,0.1,,,1.79,,,3.7,,,1.6,,,,,,87,,,,,0.1,,,0.14,,,,,,,,5.8,,,23,,,,,8,,,,,,2.07,,,5,,,,,,,0.04,,,,,0.04,,,8,,,,,,0.21,,,312,,,0.7,,,0.008,,,,,,13.1,,,0.092,,,9.9,,,,,,,,,,,,,0.3,,,2.6,,,,,,,13,,
34916,16630,0.1,,,1.67,,,3.2,,,1.9,,,,,,7,,,,,0.1,,,0.13,,,,,,,,4.8,,,15,,,,,6.1,,,,,,1.85,,,5,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.17,,,18,,,0.6,,,0.008,,,,,,8.9,,,0.096,,,10.2,,,,,,,,,,,,,0.3,,,2.3,,,,,,,11,,
34916,16631,,,,1.58,,,3.9,,,4.8,,,1,,,62,,,,,0.1,,,0.12,,,,,,,,4.7,,,17,,,,,7.8,,,,,,1.79,,,4,,,,,,,0.03,,,,,0.04,,,8,,,,,,0.21,,,141,,,0.7,,,0.01,,,,,,1,,,0.082,,,10.1,,,,,,,,,,,,,0.3,,,2.4,,,,,,,13,,
34916,16632,,,,1.77,,,4,,,,,,2,,,112,,,,,0.1,,,0.13,,,,,,,,6.3,,,17,,,,,10.2,,,,,,1.94,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.25,,,287,,,0.6,,,0.01,,,,,,13.2,,,0.086,,,9.2,,,,,,,,,,,,,0.3,,,2.7,,,,,,,14,,
34916,16634,,,,1.72,,,4.3,,,1.2,,,,,,88,,,,,0.1,,,0.12,,,,,,,,5.9,,,18,,,,,7.4,,,,,,2.02,,,5,,,,,,,0.02,,,,,0.03,,,8,,,,,,0.26,,,236,,,0.7,,,0.009,,,,,,10.9,,,0.086,,,11,,,,,,,,,,,,,0.3,,,2.7,,,,,,,14,,
34916,16635,,,,1.41,,,3.7,,,,,,1,,,1,,,,,0.1,,,0.14,,,,,,,,5.4,,,16,,,,,9.4,,,,,,1.71,,,4,,,,,,,0.02,,,,,0.03,,,8,,,,,,0.25,,,294,,,0.5,,,0.009,,,,,,10.5,,,0.09,,,10.4,,,,,,,,,,,,,0.3,,,2.5,,,,,,,16,,
34916,16636,,,,2.23,,,4.1,,,,,,,,,125,,,,,0.2,,,0.14,,,,,,,,5.7,,,18,,,,,9.1,,,,,,1.96,,,6,,,,,,,0.03,,,,,0.03,,,8,,,,,,0.24,,,157,,,0.7,,,0.011,,,,,,13.4,,,0.086,,,11.2,,,,,,,,,,,,,0.3,,,2.6,,,,,,,18,,
34916,16637,,,,1.17,,,2.9,,,7.5,,,1,,,78,,,,,0.1,,,0.16,,,,,,,,4,,,14,,,,,7.7,,,,,,1.44,,,4,,,,,,,0.01,,,,,0.03,,,9,,,,,,0.22,,,136,,,0.5,,,0.01,,,,,,8.3,,,0.045,,,11.2,,,,,,,,,,,,,0.3,,,2.2,,,,,,,19,,
34916,16638,0.4,,,1.79,,,2.6,,,,,,,,,85,,,,,0.2,,,0.14,,,,,,,,4.1,,,16,,,,,8.2,,,,,,1.55,,,6,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.22,,,119,,,0.5,,,0.01,,,,,,9.8,,,0.044,,,11.4,,,,,,,,,,,,,0.2,,,2.3,,,,,,,16,,
34916,16639,,,,1.3,,,3.5,,,,,,,,,95,,,,,,,,0.14,,,,,,,,4.5,,,14,,,,,8,,,,,,1.57,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.24,,,133,,,0.5,,,0.009,,,,,,10.1,,,0.045,,,8.2,,,,,,,,,,,,,0.3,,,2.1,,,,,,,17,,
34916,16640,,,,1.29,,,3,,,,,,,,,65,,,,,,,,0.13,,,0.1,,,,,5.7,,,14,,,,,8.1,,,,,,1.72,,,4,,,,,,,0.03,,,,,0.03,,,6,,,,,,0.2,,,427,,,0.6,,,0.008,,,,,,9,,,0.111,,,7.6,,,,,,,,,,,,,0.2,,,2,,,,,,,15,,
34916,16641,,,,1.59,,,3.3,,,,,,,,,64,,,,,0.1,,,0.13,,,,,,,,4.5,,,16,,,,,9,,,,,,1.72,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.23,,,132,,,0.5,,,0.008,,,,,,9.4,,,0.087,,,9,,,,,,,,,,,,,0.3,,,2.5,,,,,,,14,,
34916,16642,0.1,,,1.82,,,3.4,,,2.8,,,,,,71,,,,,0.1,,,0.11,,,,,,,,4.8,,,16,,,,,7.2,,,,,,1.68,,,5,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.21,,,128,,,0.7,,,0.01,,,,,,10.7,,,0.071,,,9,,,,,,,,,,,,,0.2,,,2.5,,,,,,,13,,
34916,16643,,,,1.77,,,3.5,,,7,,,,,,81,,,,,0.1,,,0.12,,,,,,,,5.7,,,18,,,,,8.1,,,,,,1.85,,,5,,,,,,,0.02,,,,,0.03,,,8,,,,,,0.23,,,176,,,0.6,,,0.009,,,,,,11.1,,,0.096,,,8.8,,,,,,,,,,,,,0.3,,,2.6,,,,,,,12,,
34916,16644,0.1,,,1.36,,,2.7,,,28.5,,,,,,59,,,,,0.1,,,0.12,,,,,,,,5.1,,,15,,,,,5.6,,,,,,1.78,,,4,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.17,,,287,,,0.6,,,0.01,,,,,,8.7,,,0.103,,,7.5,,,,,,,,,,,,,0.2,,,2.2,,,,,,,11,,
34916,16645,,,,1.62,,,3.9,,,1.4,,,1,,,7,,,,,,,,0.12,,,,,,,,5.3,,,17,,,,,7.1,,,,,,1.85,,,4,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.22,,,295,,,0.6,,,0.009,,,,,,9.8,,,0.088,,,7.9,,,,,,,,,,,,,0.3,,,2.5,,,,,,,12,,
34916,16646,,,,1.52,,,4.2,,,2.7,,,,,,93,,,,,,,,0.15,,,,,,,,5.7,,,19,,,,,11.3,,,,,,1.88,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.28,,,186,,,0.5,,,0.009,,,,,,11,,,0.056,,,7.5,,,,,,,,,,,,,0.4,,,2.8,,,,,,,14,,
34916,16647,0.1,,,1.5,,,4.1,,,3.3,,,,,,7,,,,,,,,0.13,,,,,,,,5.4,,,16,,,,,8.9,,,,,,1.77,,,4,,,,,,,0.04,,,,,0.04,,,7,,,,,,0.23,,,281,,,0.7,,,0.009,,,,,,10.6,,,0.098,,,8.7,,,,,,,,,,,,,0.3,,,2.5,,,,,,,11,,
34916,16648,,,,1.36,,,3.4,,,1.2,,,,,,69,,,,,0.1,,,0.17,,,,,,,,4.9,,,15,,,,,6.8,,,,,,1.61,,,5,,,,,,,0.01,,,,,0.04,,,7,,,,,,0.24,,,148,,,0.8,,,0.009,,,,,,11.5,,,0.057,,,11.7,,,,,,,,,,,,,0.3,,,2,,,,,,,16,,
34916,16649,,,,0.85,,,2.8,,,1.2,,,,,,55,,,,,0.1,,,0.25,,,,,,,,3.5,,,12,,,,,5.7,,,,,,1.29,,,3,,,,,,,,,,,,0.03,,,7,,,,,,0.29,,,162,,,0.6,,,0.01,,,,,,6.8,,,0.025,,,8.7,,,,,,,,,,,,,0.2,,,1.9,,,,,,,2,,
34916,16650,,,,0.83,,,2.2,,,1.1,,,1,,,55,,,,,,,,0.2,,,,,,,,3.2,,,11,,,,,4.4,,,,,,1.1,,,3,,,,,,,,,,,,0.03,,,7,,,,,,0.23,,,128,,,0.4,,,0.01,,,,,,7.2,,,0.017,,,8.6,,,,,,,,,,,,,0.2,,,1.7,,,,,,,19,,
34916,16655,,,,1.14,,,1.7,,,,,,1,,,53,,,,,0.1,,,0.21,,,,,,,,3.7,,,14,,,,,5.3,,,,,,1.24,,,4,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.23,,,137,,,0.3,,,0.01,,,,,,9.3,,,0.055,,,8.3,,,,,,,,,,,,,0.2,,,1.9,,,,,,,17,,
34916,16656,0.2,,,1.57,,,3.1,,,0.6,,,,,,63,,,,,,,,0.12,,,0.1,,,,,5.2,,,15,,,,,7.1,,,,,,1.86,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.2,,,182,,,0.6,,,0.008,,,,,,9.2,,,0.11,,,8.3,,,,,,,,,,,,,0.3,,,2.1,,,,,,,12,,
34916,16657,0.1,,,1.45,,,3.6,,,,,,,,,6,,,,,0.2,,,0.1,,,,,,,,4.9,,,15,,,,,7.7,,,,,,1.78,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.21,,,201,,,0.6,,,0.008,,,,,,8.4,,,0.071,,,9.7,,,,,,,,,,,,,0.4,,,2.3,,,,,,,1,,
34916,16658,,,,1.56,,,3.3,,,1.4,,,,,,58,,,,,0.1,,,0.11,,,0.1,,,,,4.6,,,15,,,,,6,,,,,,1.88,,,5,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.17,,,146,,,0.6,,,0.008,,,,,,8.8,,,0.127,,,10.7,,,,,,,,,,,,,0.3,,,2.2,,,,,,,11,,
34916,16659,,,,1.45,,,2.9,,,0.7,,,,,,71,,,,,0.1,,,0.12,,,0.1,,,,,5.1,,,14,,,,,6.8,,,,,,1.66,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.18,,,499,,,0.7,,,0.008,,,,,,7.7,,,0.09,,,9.9,,,,,,,,,,,,,0.3,,,2.2,,,,,,,12,,
34916,16660,,,,1.54,,,4.1,,,1.2,,,,,,85,,,,,0.1,,,0.16,,,,,,,,5.4,,,16,,,,,10.1,,,,,,1.73,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.25,,,155,,,0.6,,,0.009,,,,,,10.7,,,0.07,,,10.5,,,,,,,,,,,,,0.3,,,2.4,,,,,,,18,,
34916,16661,0.1,,,1.79,,,4.3,,,,,,,,,1,,,,,0.1,,,0.16,,,,,,,,5.7,,,17,,,,,9.7,,,,,,1.88,,,5,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.24,,,162,,,0.6,,,0.01,,,,,,12.2,,,0.086,,,11.2,,,,,,,,,,,,,0.3,,,2.9,,,,,,,2,,
34916,16662,,,,1.26,,,2.4,,,2.7,,,,,,69,,,,,0.1,,,0.19,,,,,,,,3.9,,,14,,,,,7.3,,,,,,1.43,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.24,,,183,,,0.5,,,0.009,,,,,,7.9,,,0.047,,,12.4,,,,,,,,,,,,,0.2,,,2.2,,,,,,,18,,
34916,16663,,,,1.14,,,1.7,,,1.2,,,,,,62,,,,,0.1,,,0.16,,,,,,,,3.7,,,12,,,,,6.6,,,,,,1.22,,,4,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.24,,,137,,,0.3,,,0.009,,,,,,7.5,,,0.026,,,9.6,,,,,,,,,,,,,0.2,,,2,,,,,,,16,,
34916,16664,,,,1.36,,,2.4,,,1.3,,,1,,,77,,,,,0.1,,,0.19,,,,,,,,3.9,,,15,,,,,7.5,,,,,,1.4,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.27,,,163,,,0.4,,,0.01,,,,,,8.1,,,0.041,,,11.5,,,,,,,,,,,,,0.2,,,2.4,,,,,,,19,,
34916,16665,,,,1.13,,,2.2,,,2,,,,,,57,,,,,0.1,,,0.17,,,,,,,,3.5,,,13,,,,,7,,,,,,1.26,,,3,,,,,,,,,,,,0.03,,,8,,,,,,0.26,,,137,,,0.3,,,0.01,,,,,,7.4,,,0.029,,,9.7,,,,,,,,,,,,,0.2,,,2.1,,,,,,,17,,
34916,16666,,,,1.73,,,3.4,,,1.1,,,1,,,91,,,,,0.1,,,0.16,,,,,,,,5.6,,,17,,,,,10.8,,,,,,1.88,,,5,,,,,,,0.03,,,,,0.04,,,8,,,,,,0.24,,,214,,,0.5,,,0.009,,,,,,12.4,,,0.097,,,1,,,,,,,,,,,,,0.2,,,3,,,,,,,17,,
34916,16667,0.1,,,1.3,,,2.6,,,0.5,,,,,,94,,,,,0.1,,,0.15,,,,,,,,4.9,,,13,,,,,7.6,,,,,,1.56,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.18,,,44,,,0.5,,,0.009,,,,,,8.2,,,0.087,,,8.6,,,,,,,,,,,,,0.2,,,2.1,,,,,,,17,,
34916,16668,,,,0.82,,,2.1,,,2.5,,,2,,,56,,,,,,,,0.28,,,,,,,,4,,,14,,,,,5.3,,,,,,1.28,,,3,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.18,,,253,,,0.4,,,0.01,,,,,,6.4,,,0.043,,,7.6,,,,,,,,,,,,,0.2,,,1.9,,,,,,,26,,
34916,16669,,,,1.34,,,3.9,,,0.7,,,2,,,63,,,,,0.1,,,0.12,,,0.1,,,,,5.5,,,16,,,,,7.6,,,,,,1.95,,,4,,,,,,,,,,,,0.04,,,7,,,,,,0.21,,,215,,,0.5,,,0.008,,,,,,8.9,,,0.093,,,8.1,,,,,,,,,,,,,0.3,,,2.6,,,,,,,11,,
34916,16670,,,,1.14,,,4.6,,,2,,,2,,,74,,,,,,,,0.18,,,,,,,,5.5,,,19,,,,,8.4,,,,,,1.87,,,4,,,,,,,0.01,,,,,0.04,,,7,,,,,,0.21,,,182,,,0.7,,,0.01,,,,,,8.7,,,0.046,,,9.1,,,,,,,,,,,,,0.4,,,2.2,,,,,,,16,,
34916,16671,0.1,,,1.47,,,2.5,,,23.6,,,2,,,59,,,,,0.1,,,0.11,,,,,,,,3.9,,,12,,,,,4.9,,,,,,1.59,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.12,,,151,,,0.5,,,0.008,,,,,,6.1,,,0.105,,,10.6,,,,,,,,,,,,,0.2,,,2.1,,,,,,,1,,
34916,16672,,,,1.15,,,2.3,,,0.7,,,,,,71,,,,,,,,0.21,,,,,,,,4.2,,,15,,,,,7.7,,,,,,1.5,,,4,,,,,,,0.04,,,,,0.04,,,7,,,,,,0.23,,,158,,,0.4,,,0.01,,,,,,8.1,,,0.046,,,8.1,,,,,,,,,,,,,0.2,,,2.3,,,,,,,18,,
34916,16673,,,,1.2,,,3.6,,,1.2,,,,,,72,,,,,,,,0.18,,,,,,,,4.4,,,16,,,,,9,,,,,,1.66,,,4,,,,,,,0.01,,,,,0.03,,,7,,,,,,0.24,,,158,,,0.4,,,0.009,,,,,,8.9,,,0.048,,,8.2,,,,,,,,,,,,,0.3,,,2.3,,,,,,,17,,
34916,16674,,,,1.93,,,3.9,,,4.3,,,,,,103,,,,,0.1,,,0.15,,,,,,,,6.1,,,19,,,,,10.8,,,,,,2.04,,,5,,,,,,,0.03,,,,,0.05,,,7,,,,,,0.27,,,179,,,0.7,,,0.009,,,,,,13.3,,,0.083,,,8.1,,,,,,,,,,,,,0.3,,,3,,,,,,,16,,
34916,16675,,,,1.67,,,3.3,,,,,,,,,67,,,,,,,,0.13,,,,,,,,5.3,,,16,,,,,8.1,,,,,,1.81,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.19,,,165,,,0.5,,,0.008,,,,,,11.3,,,0.1,,,7.8,,,,,,,,,,,,,0.3,,,2.9,,,,,,,12,,
34916,16676,0.1,,,1.33,,,3,,,0.6,,,1,,,59,,,,,,,,0.12,,,,,,,,4.7,,,13,,,,,6.4,,,,,,1.66,,,4,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.17,,,228,,,0.5,,,0.008,,,,,,8.5,,,0.093,,,7.3,,,,,,,,,,,,,0.2,,,2.3,,,,,,,11,,
34916,16677,,,,1.9,,,4,,,1.5,,,,,,66,,,,,,,,0.1,,,,,,,,5.5,,,16,,,,,7.5,,,,,,1.99,,,4,,,,,,,0.04,,,,,0.04,,,7,,,,,,0.21,,,224,,,0.7,,,0.009,,,,,,10.2,,,0.095,,,7.9,,,,,,,,,,,,,0.3,,,2.5,,,,,,,1,,
34916,16678,,,,1.25,,,4.4,,,2.2,,,,,,69,,,,,0.1,,,0.16,,,0.1,,,,,5.6,,,17,,,,,8.6,,,,,,1.88,,,3,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.22,,,35,,,0.4,,,0.008,,,,,,9.6,,,0.091,,,7.8,,,,,,,,,,,,,0.3,,,2.4,,,,,,,12,,
34916,16679,,,,1.28,,,3.6,,,0.8,,,,,,75,,,,,,,,0.13,,,,,,,,4.8,,,15,,,,,7.1,,,,,,1.75,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.2,,,16,,,0.5,,,0.008,,,,,,9.4,,,0.074,,,7.8,,,,,,,,,,,,,0.3,,,2.3,,,,,,,13,,
34916,16680,,,,1.38,,,4.9,,,1.5,,,,,,8,,,,,0.1,,,0.15,,,0.1,,,,,5.6,,,19,,,,,11.5,,,,,,1.96,,,4,,,,,,,,,,,,0.04,,,8,,,,,,0.26,,,266,,,0.5,,,0.008,,,,,,9.8,,,0.05,,,9.1,,,,,,,,,,,,,0.4,,,2.7,,,,,,,14,,
34916,16681,0.1,,,1.32,,,4.5,,,0.6,,,,,,69,,,,,0.1,,,0.13,,,0.1,,,,,5.1,,,15,,,,,8,,,,,,1.84,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.19,,,341,,,0.6,,,0.008,,,,,,8.7,,,0.091,,,8.9,,,,,,,,,,,,,0.4,,,2.2,,,,,,,12,,
34916,16682,0.1,,,1.88,,,3,,,1.2,,,,,,105,,,,,0.1,,,0.13,,,,,,,,5.1,,,15,,,,,8.5,,,,,,1.73,,,5,,,,,,,0.02,,,,,0.05,,,7,,,,,,0.21,,,145,,,0.4,,,0.008,,,,,,10.8,,,0.096,,,9.6,,,,,,,,,,,,,0.2,,,2.7,,,,,,,14,,
34916,16683,,,,1.37,,,4.7,,,1.4,,,,,,75,,,,,0.1,,,0.14,,,0.1,,,,,6.5,,,17,,,,,8.6,,,,,,1.98,,,4,,,,,,,0.03,,,,,0.04,,,8,,,,,,0.21,,,279,,,0.6,,,0.009,,,,,,9.9,,,0.097,,,9.8,,,,,,,,,,,,,0.4,,,2.5,,,,,,,12,,
34916,16684,,,,1.52,,,4.1,,,,,,1,,,66,,,,,0.1,,,0.11,,,,,,,,5.5,,,17,,,,,8.6,,,,,,1.78,,,4,,,,,,,0.03,,,,,0.03,,,8,,,,,,0.24,,,146,,,0.6,,,0.009,,,,,,10.3,,,0.057,,,8.5,,,,,,,,,,,,,0.3,,,2.8,,,,,,,13,,
34916,16685,,,,1.84,,,4.1,,,0.6,,,1,,,98,,,,,0.1,,,0.13,,,,,,,,5.5,,,17,,,,,8.5,,,,,,1.92,,,5,,,,,,,0.03,,,,,0.04,,,9,,,,,,0.23,,,138,,,0.8,,,0.009,,,,,,11.6,,,0.079,,,10.5,,,,,,,,,,,,,0.3,,,3,,,,,,,17,,
34916,16686,,,,1.43,,,3.5,,,,,,1,,,73,,,,,0.1,,,0.14,,,,,,,,5.1,,,16,,,,,6.8,,,,,,1.88,,,4,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.19,,,192,,,0.6,,,0.009,,,,,,8.8,,,0.104,,,9.3,,,,,,,,,,,,,0.3,,,2.4,,,,,,,14,,
34916,16687,,,,1.33,,,3.8,,,,,,1,,,89,,,,,0.1,,,0.14,,,0.1,,,,,5.6,,,16,,,,,8.8,,,,,,1.87,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.25,,,428,,,0.6,,,0.01,,,,,,11,,,0.088,,,9.3,,,,,,,,,,,,,0.3,,,2.2,,,,,,,12,,
34916,16688,,,,1.34,,,4.4,,,,,,1,,,117,,,,,0.1,,,0.14,,,0.1,,,,,6,,,17,,,,,10.9,,,,,,1.88,,,4,,,,,,,0.01,,,,,0.04,,,8,,,,,,0.28,,,223,,,0.5,,,0.008,,,,,,10.5,,,0.059,,,9.3,,,,,,,,,,,,,0.4,,,2.7,,,,,,,15,,
34916,16689,0.1,,,1.2,,,2.4,,,,,,1,,,104,,,,,,,,0.17,,,,,,,,4.5,,,14,,,,,8.4,,,,,,1.29,,,3,,,,,,,0.01,,,,,0.03,,,8,,,,,,0.25,,,129,,,0.3,,,0.012,,,,,,8.8,,,0.035,,,9.7,,,,,,,,,,,,,0.3,,,2.3,,,,,,,2,,
34916,16690,,,,1.06,,,1.2,,,7,,,,,,61,,,,,0.2,,,0.25,,,,,,,,3.7,,,13,,,,,4.2,,,,,,1.01,,,5,,,,,,,0.01,,,,,0.04,,,7,,,,,,0.32,,,142,,,0.3,,,0.013,,,,,,7.1,,,0.019,,,14,,,,,,,,,,,,,0.1,,,2.2,,,,,,,25,,
34916,16691,,,,0.88,,,2.9,,,0.7,,,,,,69,,,,,,,,0.25,,,,,,,,3.7,,,13,,,,,5.8,,,,,,1.26,,,3,,,,,,,,,,,,0.03,,,8,,,,,,0.29,,,124,,,0.3,,,0.012,,,,,,6.9,,,0.032,,,9.9,,,,,,,,,,,,,0.2,,,2.1,,,,,,,25,,
34916,16692,,,,1.84,,,3.9,,,2,,,,,,92,,,,,0.1,,,0.13,,,,,,,,5.8,,,16,,,,,9.4,,,,,,1.42,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.23,,,125,,,0.5,,,0.009,,,,,,11.9,,,0.108,,,11,,,,,,,,,,,,,0.3,,,2.4,,,,,,,13,,
34916,16693,,,,1.53,,,4.5,,,,,,1,,,99,,,,,0.1,,,0.12,,,,,,,,5.4,,,16,,,,,8.7,,,,,,1.88,,,4,,,,,,,0.01,,,,,0.03,,,8,,,,,,0.24,,,205,,,0.6,,,0.009,,,,,,10.5,,,0.078,,,11.5,,,,,,,,,,,,,0.4,,,2.3,,,,,,,14,,
34916,16694,,,,1.87,,,4.9,,,,,,1,,,66,,,,,0.1,,,0.11,,,,,,,,5.6,,,19,,,,,9.4,,,,,,2.16,,,5,,,,,,,0.03,,,,,0.04,,,7,,,,,,0.23,,,163,,,0.7,,,0.009,,,,,,9.7,,,0.107,,,12.2,,,,,,,,,,,,,0.3,,,2.9,,,,,,,12,,
34916,16695,0.1,,,1.42,,,3.1,,,,,,1,,,69,,,,,0.1,,,0.12,,,,,,,,4.5,,,14,,,,,5.9,,,,,,1.88,,,5,,,,,,,0.02,,,,,0.04,,,8,,,,,,0.17,,,247,,,0.6,,,0.009,,,,,,6.8,,,0.111,,,11.4,,,,,,,,,,,,,0.2,,,2.1,,,,,,,12,,
34916,16696,0.1,,,1.61,,,3.6,,,,,,,,,82,,,,,,,,0.12,,,,,,,,5.1,,,16,,,,,8.2,,,,,,1.77,,,4,,,,,,,0.03,,,,,0.04,,,8,,,,,,0.2,,,187,,,0.6,,,0.008,,,,,,1,,,0.117,,,9.3,,,,,,,,,,,,,0.3,,,2.6,,,,,,,12,,
34916,16697,,,,1.49,,,3.9,,,16.4,,,,,,67,,,,,0.1,,,0.12,,,,,,,,4.8,,,15,,,,,8.3,,,,,,1.81,,,4,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.22,,,21,,,0.5,,,0.008,,,,,,9.7,,,0.118,,,8,,,,,,,,,,,,,0.2,,,2.5,,,,,,,12,,
34916,16698,,,,1.31,,,2.7,,,,,,,,,87,,,,,,,,0.13,,,0.2,,,,,4.7,,,14,,,,,6.3,,,,,,1.73,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.17,,,425,,,0.4,,,0.008,,,,,,8.2,,,0.133,,,8.8,,,,,,,,,,,,,0.2,,,2.1,,,,,,,12,,
34916,16699,,,,1.65,,,4,,,,,,,,,92,,,,,0.1,,,0.15,,,,,,,,4.9,,,16,,,,,7.7,,,,,,1.78,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.2,,,137,,,0.4,,,0.008,,,,,,9,,,0.107,,,8.5,,,,,,,,,,,,,0.2,,,2.6,,,,,,,16,,
34916,16700,,,,0.63,,,1.6,,,,,,,,,4,,,,,0.1,,,0.18,,,,,,,,2.5,,,9,,,,,4,,,,,,0.89,,,3,,,,,,,0.01,,,,,0.02,,,7,,,,,,0.19,,,118,,,0.3,,,0.008,,,,,,5,,,0.016,,,10.6,,,,,,,,,,,,,0.2,,,1.5,,,,,,,17,,
34916,16701,,,,1.49,,,2.8,,,0.7,,,,,,71,,,,,0.1,,,0.13,,,,,,,,4.2,,,13,,,,,5.9,,,,,,1.37,,,4,,,,,,,0.02,,,,,0.03,,,6,,,,,,0.19,,,113,,,0.4,,,0.008,,,,,,8.2,,,0.077,,,12.8,,,,,,,,,,,,,0.2,,,1.8,,,,,,,15,,
34916,16702,,,,0.91,,,2.3,,,0.7,,,2,,,83,,,,,,,,0.17,,,,,,,,3.6,,,13,,,,,6.5,,,,,,1.06,,,3,,,,,,,,,,,,0.02,,,8,,,,,,0.21,,,115,,,0.3,,,0.008,,,,,,6.8,,,0.03,,,9.4,,,,,,,,,,,,,0.2,,,1.8,,,,,,,18,,
34916,16703,,,,0.98,,,2.8,,,13,,,,,,62,,,,,0.1,,,0.17,,,,,,,,3.5,,,13,,,,,5.8,,,,,,1.13,,,3,,,,,,,,,,,,0.04,,,8,,,,,,0.24,,,119,,,0.2,,,0.008,,,,,,6.5,,,0.035,,,14.3,,,,,,,,,,,,,0.3,,,2,,,,,,,18,,
34916,16704,,,,0.86,,,2.6,,,0.5,,,,,,59,,,,,,,,0.17,,,,,,,,3.7,,,12,,,,,4.4,,,,,,1.25,,,3,,,,,,,,,,,,0.02,,,6,,,,,,0.23,,,117,,,0.5,,,0.011,,,,,,6.7,,,0.022,,,8.1,,,,,,,,,,,,,0.2,,,1.8,,,,,,,18,,
34916,16705,,,,1.71,,,5.2,,,,,,,,,62,,,,,0.1,,,0.12,,,,,,,,5.9,,,19,,,,,9.9,,,,,,2.24,,,4,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.24,,,216,,,0.8,,,0.008,,,,,,9.5,,,0.132,,,9.2,,,,,,,,,,,,,0.3,,,2.4,,,,,,,11,,
34916,16706,0.1,,,1.23,,,4.2,,,108.5,,,,,,64,,,,,0.1,,,0.11,,,,,,,,5.1,,,18,,,,,7.4,,,,,,2.4,,,4,,,,,,,0.04,,,,,0.03,,,7,,,,,,0.18,,,257,,,0.7,,,0.007,,,,,,7.1,,,0.098,,,11.6,,,,,,,,,,,,,0.3,,,2.1,,,,,,,12,,
34916,16707,,,,1.06,,,3.9,,,0.5,,,,,,55,,,,,0.1,,,0.12,,,,,,,,4.8,,,15,,,,,8.3,,,,,,1.73,,,3,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.22,,,141,,,0.4,,,0.008,,,,,,9,,,0.103,,,7.3,,,,,,,,,,,,,0.3,,,2.3,,,,,,,1,,
34916,16708,,,,0.73,,,1.5,,,0.8,,,,,,46,,,,,,,,0.2,,,,,,,,3,,,1,,,,,3.8,,,,,,0.91,,,3,,,,,,,,,,,,0.03,,,7,,,,,,0.24,,,157,,,0.4,,,0.01,,,,,,5.8,,,0.017,,,9.4,,,,,,,,,,,,,0.1,,,1.8,,,,,,,22,,
34916,16709,,,,1.42,,,4.4,,,4.1,,,,,,105,,,,,0.1,,,0.13,,,,,,,,6,,,18,,,,,9.4,,,,,,1.93,,,4,,,,,,,0.01,,,,,0.03,,,8,,,,,,0.25,,,279,,,0.5,,,0.01,,,,,,10.7,,,0.07,,,9.6,,,,,,,,,,,,,0.4,,,2.6,,,,,,,14,,
34916,16710,0.1,,,2.27,,,3.9,,,0.9,,,,,,56,,,,,0.1,,,0.12,,,0.1,,,,,4,,,17,,,,,5.9,,,,,,1.84,,,6,,,,,,,0.03,,,,,0.03,,,7,,,,,,0.14,,,142,,,0.7,,,0.009,,,,,,9.5,,,0.145,,,12.4,,,,,,,,,,,,,0.2,,,2.5,,,,,,,11,,
34916,16711,0.1,,,1.54,,,3.1,,,2.2,,,,,,59,,,,,0.1,,,0.14,,,,,,,,4,,,14,,,,,8.7,,,,,,1.63,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.25,,,158,,,0.5,,,0.009,,,,,,8.5,,,0.086,,,12.2,,,,,,,,,,,,,0.3,,,2.1,,,,,,,12,,
34916,16712,,,,1.72,,,2.8,,,1.4,,,,,,64,,,,,0.1,,,0.14,,,,,,,,4.8,,,14,,,,,5.7,,,,,,1.85,,,5,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.19,,,206,,,0.7,,,0.01,,,,,,8.8,,,0.1,,,10.2,,,,,,,,,,,,,0.3,,,2.2,,,,,,,13,,
34916,16713,,,,1.97,,,4.5,,,1.5,,,,,,89,,,,,0.2,,,0.13,,,,,,,,5.7,,,18,,,,,9.3,,,,,,2.11,,,6,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.26,,,164,,,0.8,,,0.009,,,,,,12,,,0.089,,,11.5,,,,,,,,,,,,,0.3,,,2.8,,,,,,,14,,
34916,16714,0.1,,,1.64,,,3.8,,,,,,1,,,68,,,,,0.1,,,0.12,,,0.1,,,,,5.9,,,17,,,,,7.5,,,,,,2.16,,,5,,,,,,,0.04,,,,,0.04,,,7,,,,,,0.22,,,321,,,0.8,,,0.008,,,,,,10.5,,,0.122,,,10.2,,,,,,,,,,,,,0.2,,,2.1,,,,,,,12,,
34916,16715,,,,1.55,,,3.8,,,0.7,,,,,,75,,,,,,,,0.11,,,,,,,,6.5,,,2,,,,,1,,,,,,2.16,,,4,,,,,,,0.02,,,,,0.04,,,9,,,,,,0.27,,,173,,,0.8,,,0.008,,,,,,13.6,,,0.073,,,8.6,,,,,,,,,,,,,0.4,,,3.3,,,,,,,12,,
34916,16716,,,,1.34,,,4.4,,,1.7,,,,,,87,,,,,0.1,,,0.13,,,,,,,,5.1,,,17,,,,,10.2,,,,,,1.95,,,4,,,,,,,0.01,,,,,0.03,,,8,,,,,,0.23,,,155,,,0.5,,,0.012,,,,,,9.7,,,0.055,,,8.5,,,,,,,,,,,,,0.4,,,2.2,,,,,,,13,,
34916,16717,,,,1.62,,,2.8,,,1.9,,,,,,71,,,,,0.1,,,0.11,,,,,,,,5.2,,,14,,,,,6.2,,,,,,1.79,,,4,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.22,,,129,,,0.7,,,0.009,,,,,,10.3,,,0.055,,,9.1,,,,,,,,,,,,,0.3,,,2,,,,,,,11,,
34916,16719,,,,1.4,,,4.3,,,1.4,,,,,,53,,,,,0.1,,,0.12,,,0.1,,,,,5.9,,,16,,,,,7.9,,,,,,1.9,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.25,,,216,,,0.6,,,0.009,,,,,,10.8,,,0.085,,,8.6,,,,,,,,,,,,,0.4,,,2.5,,,,,,,11,,
34916,16720,,,,1.84,,,4.4,,,1,,,,,,84,,,,,0.1,,,0.12,,,0.1,,,,,6.2,,,16,,,,,9.3,,,,,,2.03,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.27,,,431,,,0.7,,,0.008,,,,,,12.2,,,0.1,,,10.1,,,,,,,,,,,,,0.3,,,2.4,,,,,,,13,,
34916,16721,0.1,,,1.8,,,3.6,,,3.6,,,,,,8,,,,,0.1,,,0.12,,,,,,,,5.3,,,15,,,,,8.2,,,,,,1.89,,,5,,,,,,,0.02,,,,,0.03,,,7,,,,,,0.23,,,16,,,0.7,,,0.009,,,,,,9.6,,,0.087,,,9.2,,,,,,,,,,,,,0.3,,,2.5,,,,,,,12,,
34916,16722,,,,1.72,,,3.4,,,,,,,,,68,,,,,0.1,,,0.12,,,0.1,,,,,5.3,,,15,,,,,6.4,,,,,,2,,,5,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.21,,,339,,,0.6,,,0.009,,,,,,9.8,,,0.078,,,11.4,,,,,,,,,,,,,0.3,,,2.3,,,,,,,12,,
34916,16723,,,,1.36,,,3.7,,,1.4,,,,,,72,,,,,0.1,,,0.14,,,,,,,,4.7,,,15,,,,,8.3,,,,,,1.86,,,4,,,,,,,0.02,,,,,0.04,,,7,,,,,,0.22,,,251,,,0.6,,,0.008,,,,,,8.9,,,0.079,,,10.1,,,,,,,,,,,,,0.3,,,2.1,,,,,,,12,,
34916,16724,,,,1.22,,,3.3,,,2.3,,,,,,61,,,,,0.1,,,0.13,,,,,,,,4.6,,,15,,,,,8.9,,,,,,1.62,,,3,,,,,,,0.02,,,,,0.03,,,8,,,,,,0.22,,,173,,,0.6,,,0.01,,,,,,8.5,,,0.051,,,8.6,,,,,,,,,,,,,0.3,,,2.5,,,,,,,12,,